# file name; noise; peak f.; mag.; duration
20180213070042204_ALFAPCE-R0_snap.fits;1.10841;26493.2;1.21476;0
20180213070142279_ALFAPCE-R0_snap.fits;1.44951;26471.2;1.51956;0
20180213070242354_ALFAPCE-R0_snap.fits;1.4134;26452.1;1.11967;0
20180213070342428_ALFAPCE-R0_snap.fits;1.28234;26510.7;1.37617;0
20180213070442503_ALFAPCE-R0_snap.fits;1.30456;26500.5;1.20475;0
20180213070542578_ALFAPCE-R0_snap.fits;1.48062;26484.4;1.03472;0
20180213070642652_ALFAPCE-R0_snap.fits;1.41593;26502;1.22316;0
20180213070742727_ALFAPCE-R0_snap.fits;1.48373;26466.8;1.49765;0
20180213070842802_ALFAPCE-R0_snap.fits;1.62265;26465.3;1.09953;0
20180213070942876_ALFAPCE-R0_snap.fits;1.33396;26504.9;1.14728;0
20180213071042951_ALFAPCE-R0_snap.fits;1.32264;26472.7;1.16069;0
20180213071143026_ALFAPCE-R0_snap.fits;1.30476;26523.9;1.20004;0
20180213071243100_ALFAPCE-R0_snap.fits;1.32948;26523.9;1.0834;0
20180213071343175_ALFAPCE-R0_snap.fits;1.43065;26500.5;1.18341;0
20180213071443250_ALFAPCE-R0_snap.fits;1.26031;26528.3;1.37229;0
20180213071543324_ALFAPCE-R0_snap.fits;1.37966;26506.3;1.10934;0
20180213071643399_ALFAPCE-R0_snap.fits;1.47407;26485.8;1.30918;0
20180213071743474_ALFAPCE-R0_snap.fits;1.45698;26460.9;1.48166;0
20180213071843548_ALFAPCE-R0_snap.fits;1.63292;26458;1.10613;0
20180213071943623_ALFAPCE-R0_snap.fits;1.43748;26512.2;1.07677;0
20180213072043698_ALFAPCE-R0_snap.fits;1.68098;26503.4;0.940563;0
20180213072143772_ALFAPCE-R0_snap.fits;1.51734;26463.9;1.28803;0
20180213072243847_ALFAPCE-R0_snap.fits;1.45642;26481.4;1.13841;0
20180213072343922_ALFAPCE-R0_snap.fits;1.41298;26519.5;1.14713;0
20180213072443996_ALFAPCE-R0_snap.fits;1.41951;26532.7;1.03616;0
20180213072544071_ALFAPCE-R0_snap.fits;1.25782;26543;1.02166;0
20180213072644146_ALFAPCE-R0_snap.fits;1.15763;26487.3;1.3097;0
20180213072644220_ALFAPCE-R0_snap.fits;1.37369;26490.2;1.2003;0
20180213072844295_ALFAPCE-R0_snap.fits;1.58495;26497.6;1.12786;0
20180213072944370_ALFAPCE-R0_snap.fits;1.53154;26460.9;1.20376;0
20180213073044444_ALFAPCE-R0_snap.fits;1.6341;26535.6;1.29827;0
20180213073144519_ALFAPCE-R0_snap.fits;1.14066;26500.5;0.852963;0
20180213073244594_ALFAPCE-R0_snap.fits;1.51679;26463.9;1.50029;0
20180213073344668_ALFAPCE-R0_snap.fits;1.30398;26465.3;1.16232;0
20180213073444743_ALFAPCE-R0_snap.fits;1.37539;26509.3;1.07066;0
20180213073544818_ALFAPCE-R0_snap.fits;1.20489;26506.3;1.262;0
20180213073644892_ALFAPCE-R0_snap.fits;1.25047;26541.5;1.33314;0
20180213073744967_ALFAPCE-R0_snap.fits;1.2991;26537.1;1.15099;0
20180213073845042_ALFAPCE-R0_snap.fits;1.33886;26471.2;1.40961;0
20180213073945116_ALFAPCE-R0_snap.fits;1.39596;26544.4;1.08401;0
20180213074045191_ALFAPCE-R0_snap.fits;1.47613;26490.2;1.33696;0
20180213074145266_ALFAPCE-R0_snap.fits;1.27886;26547.4;1.50639;0
20180213074245340_ALFAPCE-R0_snap.fits;1.31741;26544.4;1.64206;0
20180213074345415_ALFAPCE-R0_snap.fits;1.09775;26544.4;1.0251;0
20180213074445490_ALFAPCE-R0_snap.fits;1.55649;26493.2;1.2865;0
20180213074545564_ALFAPCE-R0_snap.fits;1.28356;26531.2;1.40098;0
20180213074645639_ALFAPCE-R0_snap.fits;1.56067;26471.2;1.62399;0
20180213074745714_ALFAPCE-R0_snap.fits;1.23345;26502;1.1689;0
20180213074845788_ALFAPCE-R0_snap.fits;1.65615;26485.8;1.16099;0
20180213074945863_ALFAPCE-R0_snap.fits;1.23726;26506.3;1.31532;0
20180213075045938_ALFAPCE-R0_snap.fits;1.5437;26519.5;1.22286;0
20180213075146012_ALFAPCE-R0_snap.fits;1.15446;26458;1.49516;0
20180213075246087_ALFAPCE-R0_snap.fits;1.39261;26510.7;1.37017;0
20180213075346162_ALFAPCE-R0_snap.fits;1.35395;26535.6;0.96271;0
20180213075446236_ALFAPCE-R0_snap.fits;1.49225;26490.2;1.15824;0
20180213075546311_ALFAPCE-R0_snap.fits;1.36129;26519.5;1.29736;0
20180213075646386_ALFAPCE-R0_snap.fits;1.26313;26462.4;1.1397;0
20180213075746460_ALFAPCE-R0_snap.fits;1.34484;26529.8;1.13601;0
20180213075846535_ALFAPCE-R0_snap.fits;1.49472;26499;1.3597;0
20180213075946610_ALFAPCE-R0_snap.fits;1.67124;26497.6;0.964222;0
