# file name; noise; peak f.; mag.; duration
20180213170026930_ALFAPCE-R0_snap.fits;1.36914;26503.4;1.2109;0
20180213170127004_ALFAPCE-R0_snap.fits;1.32669;26466.8;1.41202;0
20180213170227079_ALFAPCE-R0_snap.fits;1.50881;26475.6;1.5176;0
20180213170327154_ALFAPCE-R0_snap.fits;1.65989;26480;1.40943;0
20180213170427228_ALFAPCE-R0_snap.fits;1.5753;26515.1;0.953301;0
20180213170527303_ALFAPCE-R0_snap.fits;1.21141;26518.1;1.21057;0
20180213170627378_ALFAPCE-R0_snap.fits;1.18391;26509.3;1.57388;0
20180213170727452_ALFAPCE-R0_snap.fits;1.39989;26500.5;1.19413;0
20180213170827527_ALFAPCE-R0_snap.fits;1.56073;26512.2;1.4866;0
20180213170927602_ALFAPCE-R0_snap.fits;1.52042;26484.4;0.926689;0
20180213171027676_ALFAPCE-R0_snap.fits;1.70638;26471.2;1.25268;0
20180213171127751_ALFAPCE-R0_snap.fits;1.34647;26534.2;1.59975;0
20180213171227826_ALFAPCE-R0_snap.fits;1.52988;26504.9;1.24186;0
20180213171327900_ALFAPCE-R0_snap.fits;1.51126;26525.4;1.42271;0
20180213171427975_ALFAPCE-R0_snap.fits;1.54987;26502;1.41266;0
20180213171528050_ALFAPCE-R0_snap.fits;1.46305;26526.9;1.30925;0
20180213171628124_ALFAPCE-R0_snap.fits;1.41205;26466.8;1.15685;0
20180213171728199_ALFAPCE-R0_snap.fits;1.70564;26480;1.29148;0
20180213171828274_ALFAPCE-R0_snap.fits;1.29085;26510.7;1.18922;0
20180213171928348_ALFAPCE-R0_snap.fits;1.42337;26459.5;1.67652;0
20180213172028423_ALFAPCE-R0_snap.fits;1.33806;26474.1;1.16842;0
20180213172128498_ALFAPCE-R0_snap.fits;1.42018;26512.2;1.20723;0
20180213172228572_ALFAPCE-R0_snap.fits;1.45251;26480;1.51037;0
20180213172328647_ALFAPCE-R0_snap.fits;1.48646;26519.5;1.12879;0
20180213172428722_ALFAPCE-R0_snap.fits;1.66689;26484.4;1.44307;0
20180213172528796_ALFAPCE-R0_snap.fits;1.19966;26522.5;0.96755;0
20180213172628871_ALFAPCE-R0_snap.fits;1.47344;26481.4;0.987063;0
20180213172728946_ALFAPCE-R0_snap.fits;1.34831;26540;1.34155;0
20180213172829020_ALFAPCE-R0_snap.fits;1.29626;26449.2;1.58101;0
20180213172929095_ALFAPCE-R0_snap.fits;1.3204;26545.9;1.20329;0
20180213173029170_ALFAPCE-R0_snap.fits;1.27502;26502;1.14018;0
20180213173129244_ALFAPCE-R0_snap.fits;1.3445;26519.5;1.47946;0
20180213173229319_ALFAPCE-R0_snap.fits;1.41932;26449.2;0.964541;0
20180213173329394_ALFAPCE-R0_snap.fits;1.42874;26478.5;1.23671;0
20180213173429468_ALFAPCE-R0_snap.fits;1.72799;26477.1;1.56801;0
20180213173529543_ALFAPCE-R0_snap.fits;1.53572;26507.8;1.07468;0
20180213173629618_ALFAPCE-R0_snap.fits;1.48993;26510.7;1.25327;0
20180213173729692_ALFAPCE-R0_snap.fits;1.43634;26545.9;1.44362;0
20180213173829767_ALFAPCE-R0_snap.fits;1.41445;26547.4;1.29896;0
20180213173929842_ALFAPCE-R0_snap.fits;1.39353;26469.7;1.4871;0
20180213174029916_ALFAPCE-R0_snap.fits;1.48662;26506.3;1.25031;0
20180213174129991_ALFAPCE-R0_snap.fits;1.49954;26513.7;1.30975;0
20180213174230066_ALFAPCE-R0_snap.fits;1.5181;26460.9;1.47531;0
20180213174330140_ALFAPCE-R0_snap.fits;1.23043;26468.3;1.29108;0
20180213174430215_ALFAPCE-R0_snap.fits;1.27047;26537.1;1.23817;0
20180213174530290_ALFAPCE-R0_snap.fits;1.4841;26490.2;1.49159;0
20180213174630364_ALFAPCE-R0_snap.fits;1.56909;26522.5;1.22669;0
20180213174730439_ALFAPCE-R0_snap.fits;1.21147;26513.7;1.27197;0
20180213174830514_ALFAPCE-R0_snap.fits;1.43423;26522.5;1.31115;0
20180213174930588_ALFAPCE-R0_snap.fits;1.52;26468.3;1.35805;0
20180213175030663_ALFAPCE-R0_snap.fits;1.33647;26522.5;1.14766;0
20180213175130738_ALFAPCE-R0_snap.fits;1.34476;26488.8;1.57735;0
20180213175230812_ALFAPCE-R0_snap.fits;1.44237;26490.2;1.27543;0
20180213175330887_ALFAPCE-R0_snap.fits;1.51266;26478.5;1.20886;0
20180213175430962_ALFAPCE-R0_snap.fits;1.56317;26459.5;1.71404;0
20180213175531036_ALFAPCE-R0_snap.fits;1.47458;26497.6;1.15421;0
20180213175631111_ALFAPCE-R0_snap.fits;1.56073;26494.6;0.990817;0
20180213175731186_ALFAPCE-R0_snap.fits;1.32274;26456.5;1.62004;0
20180213175831260_ALFAPCE-R0_snap.fits;1.61379;26500.5;1.35378;0
20180213175931335_ALFAPCE-R0_snap.fits;1.58342;26466.8;1.42213;0
