# file name; noise; peak f.; mag.; duration
20180213050033244_ALFAPCE-R0_snap.fits;1.32299;26537.1;1.37086;0
20180213050133319_ALFAPCE-R0_snap.fits;1.25554;26510.7;0.93154;0
20180213050233394_ALFAPCE-R0_snap.fits;1.51598;26450.7;1.27484;0
20180213050333468_ALFAPCE-R0_snap.fits;1.38232;26494.6;2.31724;0
20180213050433543_ALFAPCE-R0_snap.fits;1.18549;26487.3;1.03361;0
20180213050533618_ALFAPCE-R0_snap.fits;1.20794;26472.7;1.16042;0
20180213050633692_ALFAPCE-R0_snap.fits;1.63122;26499;1.44461;0
20180213050733767_ALFAPCE-R0_snap.fits;1.68332;26502;1.37787;0
20180213050833842_ALFAPCE-R0_snap.fits;1.56019;26452.1;1.60435;0
20180213050933916_ALFAPCE-R0_snap.fits;1.24114;26455.1;1.17334;0
20180213051033991_ALFAPCE-R0_snap.fits;1.56935;26455.1;1.33789;0
20180213051134066_ALFAPCE-R0_snap.fits;1.1835;26544.4;1.43319;0
20180213051234140_ALFAPCE-R0_snap.fits;1.58559;26502;1.07612;0
20180213051334215_ALFAPCE-R0_snap.fits;1.26814;26516.6;0.96915;0
20180213051434290_ALFAPCE-R0_snap.fits;1.23191;26459.5;1.1144;0
20180213051534364_ALFAPCE-R0_snap.fits;1.56347;26521;1.28293;0
20180213051634439_ALFAPCE-R0_snap.fits;1.41381;26487.3;1.4477;0
20180213051734514_ALFAPCE-R0_snap.fits;1.4441;26487.3;1.20651;0
20180213051834588_ALFAPCE-R0_snap.fits;1.66894;26515.1;1.11285;0
20180213051934663_ALFAPCE-R0_snap.fits;1.51368;26547.4;1.17304;0
20180213052034738_ALFAPCE-R0_snap.fits;1.13498;26509.3;1.49861;0
20180213052134812_ALFAPCE-R0_snap.fits;1.51034;26547.4;1.05041;0
20180213052234887_ALFAPCE-R0_snap.fits;1.14518;26545.9;1.464;0
20180213052334962_ALFAPCE-R0_snap.fits;1.22895;26515.1;1.25916;0
20180213052435036_ALFAPCE-R0_snap.fits;1.28763;26509.3;1.4806;0
20180213052535111_ALFAPCE-R0_snap.fits;1.34211;26512.2;0.928735;0
20180213052635186_ALFAPCE-R0_snap.fits;1.33406;26529.8;1.01771;0
20180213052735260_ALFAPCE-R0_snap.fits;1.60955;26535.6;1.39414;0
20180213052835335_ALFAPCE-R0_snap.fits;1.53828;26485.8;1.16215;0
20180213052935410_ALFAPCE-R0_snap.fits;1.42181;26526.9;1.11962;0
20180213053035484_ALFAPCE-R0_snap.fits;2.66176;26523.9;1.80548;0
20180213053135559_ALFAPCE-R0_snap.fits;1.5689;26462.4;1.10326;0
20180213053235634_ALFAPCE-R0_snap.fits;1.37419;26496.1;1.13123;0
20180213053335708_ALFAPCE-R0_snap.fits;1.32851;26449.2;1.34357;0
20180213053435783_ALFAPCE-R0_snap.fits;1.31387;26466.8;1.03794;0
20180213053535858_ALFAPCE-R0_snap.fits;1.32392;26477.1;1.07813;0
20180213053635932_ALFAPCE-R0_snap.fits;1.26674;26456.5;1.46625;0
20180213053736007_ALFAPCE-R0_snap.fits;1.6373;26471.2;0.979068;0
20180213053836082_ALFAPCE-R0_snap.fits;1.37514;26459.5;1.30711;0
20180213053936156_ALFAPCE-R0_snap.fits;1.66099;26477.1;1.07322;0
20180213054036231_ALFAPCE-R0_snap.fits;1.21559;26487.3;1.01758;0
20180213054136306_ALFAPCE-R0_snap.fits;1.55216;26497.6;1.47997;0
20180213054236380_ALFAPCE-R0_snap.fits;1.31473;26541.5;1.15158;0
20180213054336455_ALFAPCE-R0_snap.fits;1.47298;26515.1;1.21849;0
20180213054436530_ALFAPCE-R0_snap.fits;1.21538;26471.2;1.09246;0
20180213054536604_ALFAPCE-R0_snap.fits;1.04266;26541.5;1.2892;0
20180213054636679_ALFAPCE-R0_snap.fits;1.42298;26525.4;1.13868;0
20180213054736754_ALFAPCE-R0_snap.fits;1.29425;26497.6;1.3804;0
20180213054836828_ALFAPCE-R0_snap.fits;1.23739;26480;1.207;0
20180213054936903_ALFAPCE-R0_snap.fits;1.22299;26538.6;0.917352;0
20180213055036978_ALFAPCE-R0_snap.fits;1.51982;26497.6;0.967133;0
20180213055137052_ALFAPCE-R0_snap.fits;1.38654;26502;1.0549;0
20180213055237127_ALFAPCE-R0_snap.fits;1.57886;26465.3;1.28528;0
20180213055337202_ALFAPCE-R0_snap.fits;1.37227;26465.3;1.20257;0
20180213055437276_ALFAPCE-R0_snap.fits;1.49737;26525.4;1.27353;0
20180213055537351_ALFAPCE-R0_snap.fits;1.43728;26535.6;1.09784;0
20180213055637426_ALFAPCE-R0_snap.fits;1.47554;26462.4;1.08833;0
20180213055737500_ALFAPCE-R0_snap.fits;1.29089;26452.1;1.20761;0
20180213055837575_ALFAPCE-R0_snap.fits;1.26321;26543;1.13001;0
20180213055937650_ALFAPCE-R0_snap.fits;1.40449;26510.7;1.25324;0
