# file name; noise; peak f.; mag.; duration
20180213130009010_ALFAPCE-R0_snap.fits;1.39411;26460.9;1.15627;0
20180213130109084_ALFAPCE-R0_snap.fits;1.30218;26535.6;1.22185;0
20180213130209159_ALFAPCE-R0_snap.fits;1.32769;26491.7;1.05578;0
20180213130309234_ALFAPCE-R0_snap.fits;1.51457;26522.5;1.10073;0
20180213130409308_ALFAPCE-R0_snap.fits;1.2426;26525.4;1.4407;0
20180213130509383_ALFAPCE-R0_snap.fits;1.16325;26449.2;1.28221;0
20180213130609458_ALFAPCE-R0_snap.fits;1.43341;26450.7;1.06869;0
20180213130709532_ALFAPCE-R0_snap.fits;1.36837;26460.9;1.13443;0
20180213130809607_ALFAPCE-R0_snap.fits;1.38851;26502;1.41315;0
20180213130909682_ALFAPCE-R0_snap.fits;1.46205;26496.1;1.5358;0
20180213131009756_ALFAPCE-R0_snap.fits;1.40421;26545.9;1.39883;0
20180213131109831_ALFAPCE-R0_snap.fits;1.28061;26507.8;1.27389;0
20180213131209906_ALFAPCE-R0_snap.fits;1.40258;26516.6;1.44238;0
20180213131309980_ALFAPCE-R0_snap.fits;1.2608;26449.2;1.39653;0
20180213131410055_ALFAPCE-R0_snap.fits;1.47205;26537.1;1.46041;0
20180213131510130_ALFAPCE-R0_snap.fits;1.58663;26497.6;1.13423;0
20180213131610204_ALFAPCE-R0_snap.fits;1.39097;26463.9;1.59059;0
20180213131710279_ALFAPCE-R0_snap.fits;1.34132;26480;1.13103;0
20180213131810354_ALFAPCE-R0_snap.fits;1.17757;26545.9;1.0581;0
20180213131910428_ALFAPCE-R0_snap.fits;1.30837;26499;1.15028;0
20180213132010503_ALFAPCE-R0_snap.fits;1.68194;26504.9;1.22906;0
20180213132110578_ALFAPCE-R0_snap.fits;1.29166;26535.6;1.31096;0
20180213132210652_ALFAPCE-R0_snap.fits;1.61483;26481.4;1.18979;0
20180213132310727_ALFAPCE-R0_snap.fits;1.47765;26490.2;1.24019;0
20180213132410802_ALFAPCE-R0_snap.fits;1.33125;26509.3;1.18691;0
20180213132510876_ALFAPCE-R0_snap.fits;1.45872;26522.5;0.962683;0
20180213132610951_ALFAPCE-R0_snap.fits;1.29503;26528.3;1.19515;0
20180213132711026_ALFAPCE-R0_snap.fits;1.44086;26468.3;1.15591;0
20180213132811100_ALFAPCE-R0_snap.fits;1.31416;26458;1.08582;0
20180213132911175_ALFAPCE-R0_snap.fits;1.3357;26468.3;1.3025;0
20180213133011250_ALFAPCE-R0_snap.fits;1.64362;26487.3;1.36828;0
20180213133111324_ALFAPCE-R0_snap.fits;1.36572;26458;1.2364;0
20180213133211399_ALFAPCE-R0_snap.fits;1.5438;26506.3;1.37943;0
20180213133311474_ALFAPCE-R0_snap.fits;1.5345;26541.5;1.19566;0
20180213133411548_ALFAPCE-R0_snap.fits;1.2986;26466.8;1.37369;0
20180213133511623_ALFAPCE-R0_snap.fits;1.22043;26532.7;0.779535;0
20180213133611698_ALFAPCE-R0_snap.fits;1.41076;26503.4;1.06817;0
20180213133711772_ALFAPCE-R0_snap.fits;1.67195;26534.2;1.24089;0
20180213133811847_ALFAPCE-R0_snap.fits;1.60817;26547.4;1.18402;0
20180213133911922_ALFAPCE-R0_snap.fits;1.40037;26545.9;1.13276;0
20180213134011996_ALFAPCE-R0_snap.fits;1.37406;26512.2;1.06185;0
20180213134112071_ALFAPCE-R0_snap.fits;1.44631;26535.6;1.39007;0
20180213134212146_ALFAPCE-R0_snap.fits;1.4401;26459.5;1.20471;0
20180213134312220_ALFAPCE-R0_snap.fits;1.39363;26515.1;1.49147;0
20180213134412295_ALFAPCE-R0_snap.fits;1.49323;26529.8;1.10901;0
20180213134512370_ALFAPCE-R0_snap.fits;1.35075;26541.5;1.25738;0
20180213134612444_ALFAPCE-R0_snap.fits;1.50611;26485.8;0.918847;0
20180213134712519_ALFAPCE-R0_snap.fits;1.28922;26474.1;1.18526;0
20180213134812594_ALFAPCE-R0_snap.fits;1.32046;26513.7;0.967799;0
20180213134912668_ALFAPCE-R0_snap.fits;1.47571;26449.2;1.23707;0
20180213135012743_ALFAPCE-R0_snap.fits;1.28518;26513.7;1.11707;0
20180213135112818_ALFAPCE-R0_snap.fits;1.27942;26463.9;1.2648;0
20180213135212892_ALFAPCE-R0_snap.fits;1.52166;26480;1.56683;0
20180213135312967_ALFAPCE-R0_snap.fits;1.2549;26540;1.45692;0
20180213135413042_ALFAPCE-R0_snap.fits;1.38177;26465.3;1.11706;0
20180213135513116_ALFAPCE-R0_snap.fits;1.49546;26534.2;1.29486;0
20180213135613191_ALFAPCE-R0_snap.fits;1.49407;26515.1;1.19379;0
20180213135713266_ALFAPCE-R0_snap.fits;1.34727;26482.9;1.22815;0
20180213135813340_ALFAPCE-R0_snap.fits;1.53406;26502;1.13278;0
20180213135913415_ALFAPCE-R0_snap.fits;1.52685;26537.1;1.21774;0
