# file name; noise; peak f.; mag.; duration
20180213090051164_ALFAPCE-R0_snap.fits;1.6485;26485.8;1.41419;0
20180213090151239_ALFAPCE-R0_snap.fits;1.16007;26525.4;1.23699;0
20180213090251314_ALFAPCE-R0_snap.fits;1.32601;26528.3;1.26612;0
20180213090351388_ALFAPCE-R0_snap.fits;1.4603;26509.3;1.26957;0
20180213090451463_ALFAPCE-R0_snap.fits;1.49293;26496.1;1.20512;0
20180213090551538_ALFAPCE-R0_snap.fits;1.5673;26510.7;1.00405;0
20180213090651612_ALFAPCE-R0_snap.fits;1.20084;26529.8;1.19108;0
20180213090751687_ALFAPCE-R0_snap.fits;1.37731;26455.1;1.29026;0
20180213090851762_ALFAPCE-R0_snap.fits;1.33059;26541.5;1.09345;0
20180213090951836_ALFAPCE-R0_snap.fits;1.51926;26512.2;1.30485;0
20180213091051911_ALFAPCE-R0_snap.fits;1.23392;26519.5;1.2091;0
20180213091151986_ALFAPCE-R0_snap.fits;1.99759;26522.5;1.24167;0
20180213091252060_ALFAPCE-R0_snap.fits;1.44829;26474.1;0.993275;0
20180213091352135_ALFAPCE-R0_snap.fits;1.35112;26480;1.24556;0
20180213091452210_ALFAPCE-R0_snap.fits;1.52288;26459.5;1.42604;0
20180213091552284_ALFAPCE-R0_snap.fits;6.29103;26477.1;4.15743;0
20180213091652359_ALFAPCE-R0_snap.fits;1.32095;26509.3;1.4757;0
20180213091752434_ALFAPCE-R0_snap.fits;1.45402;26471.2;1.25919;0
20180213091852508_ALFAPCE-R0_snap.fits;1.53912;26494.6;1.52268;0
20180213091952583_ALFAPCE-R0_snap.fits;1.31292;26459.5;0.797065;0
20180213092052658_ALFAPCE-R0_snap.fits;1.42205;26547.4;1.2986;0
20180213092152732_ALFAPCE-R0_snap.fits;1.57382;26510.7;1.34332;0
20180213092252807_ALFAPCE-R0_snap.fits;1.27284;26449.2;1.29604;0
20180213092352882_ALFAPCE-R0_snap.fits;1.07935;26518.1;1.25448;0
20180213092452956_ALFAPCE-R0_snap.fits;1.36186;26534.2;1.13434;0
20180213092553031_ALFAPCE-R0_snap.fits;1.55267;26490.2;1.08217;0
20180213092653106_ALFAPCE-R0_snap.fits;1.24022;26496.1;1.22375;0
20180213092753180_ALFAPCE-R0_snap.fits;1.37098;26540;6.51828;0
20180213092853255_ALFAPCE-R0_snap.fits;1.33165;26525.4;1.23634;0
20180213092953330_ALFAPCE-R0_snap.fits;1.3234;26513.7;1.05393;0
20180213093053404_ALFAPCE-R0_snap.fits;1.38039;26485.8;1.1735;0
20180213093153479_ALFAPCE-R0_snap.fits;1.49804;26538.6;1.33283;0
20180213093253554_ALFAPCE-R0_snap.fits;1.4645;26509.3;1.01356;0
20180213093353628_ALFAPCE-R0_snap.fits;1.35591;26450.7;1.13439;0
20180213093453703_ALFAPCE-R0_snap.fits;1.34934;26484.4;1.06466;0
20180213093553778_ALFAPCE-R0_snap.fits;1.50733;26494.6;1.05359;0
20180213093653852_ALFAPCE-R0_snap.fits;1.53578;26506.3;1.2676;0
20180213093753927_ALFAPCE-R0_snap.fits;1.38937;26519.5;1.28397;0
20180213093854002_ALFAPCE-R0_snap.fits;1.48568;26452.1;1.60231;0
20180213093954076_ALFAPCE-R0_snap.fits;1.4567;26521;1.2535;0
20180213094054151_ALFAPCE-R0_snap.fits;1.54935;26469.7;0.888403;0
20180213094154226_ALFAPCE-R0_snap.fits;1.57747;26521;1.23375;0
20180213094254300_ALFAPCE-R0_snap.fits;1.62719;26458;1.3543;0
20180213094354375_ALFAPCE-R0_snap.fits;1.40931;26462.4;1.31728;0
20180213094454450_ALFAPCE-R0_snap.fits;1.21596;26526.9;1.17072;0
20180213094554524_ALFAPCE-R0_snap.fits;1.41683;26529.8;1.38134;0
20180213094654599_ALFAPCE-R0_snap.fits;1.54657;26513.7;1.28224;0
20180213094754674_ALFAPCE-R0_snap.fits;1.40148;26480;1.10187;0
20180213094854748_ALFAPCE-R0_snap.fits;1.76717;26529.8;0.903719;0
20180213094954823_ALFAPCE-R0_snap.fits;1.31917;26509.3;1.25199;0
20180213095054898_ALFAPCE-R0_snap.fits;1.52717;26484.4;1.41536;0
20180213095154972_ALFAPCE-R0_snap.fits;1.46433;26465.3;1.11291;0
20180213095255047_ALFAPCE-R0_snap.fits;1.19232;26502;1.10327;0
20180213095355122_ALFAPCE-R0_snap.fits;1.32973;26526.9;1.02663;0
20180213095455196_ALFAPCE-R0_snap.fits;1.45936;26481.4;1.32339;0
20180213095555271_ALFAPCE-R0_snap.fits;1.38574;26538.6;1.28575;0
20180213095655346_ALFAPCE-R0_snap.fits;1.5407;26503.4;1.23821;0
20180213095755420_ALFAPCE-R0_snap.fits;1.74376;26472.7;1.1263;0
20180213095855495_ALFAPCE-R0_snap.fits;1.1423;26537.1;1.28047;0
20180213095955570_ALFAPCE-R0_snap.fits;1.76083;26531.2;1.07361;0
