# file name; noise; peak f.; mag.; duration
20180213160022450_ALFAPCE-R0_snap.fits;1.29212;26534.2;1.33452;0
20180213160122524_ALFAPCE-R0_snap.fits;1.5065;26462.4;1.41701;0
20180213160222599_ALFAPCE-R0_snap.fits;1.48679;26528.3;1.27998;0
20180213160322674_ALFAPCE-R0_snap.fits;1.53088;26513.7;0.759318;0
20180213160422748_ALFAPCE-R0_snap.fits;1.4509;26484.4;1.10843;0
20180213160522823_ALFAPCE-R0_snap.fits;1.6137;26503.4;1.69431;0
20180213160622898_ALFAPCE-R0_snap.fits;1.35717;26452.1;1.41161;0
20180213160722972_ALFAPCE-R0_snap.fits;1.3319;26540;1.3015;0
20180213160823047_ALFAPCE-R0_snap.fits;1.64529;26491.7;1.32829;0
20180213160923122_ALFAPCE-R0_snap.fits;1.57107;26497.6;1.21806;0
20180213161023196_ALFAPCE-R0_snap.fits;1.31224;26455.1;1.18657;0
20180213161123271_ALFAPCE-R0_snap.fits;1.41262;26468.3;0.958804;0
20180213161223346_ALFAPCE-R0_snap.fits;1.33263;26474.1;1.17249;0
20180213161323420_ALFAPCE-R0_snap.fits;1.31068;26516.6;1.13314;0
20180213161423495_ALFAPCE-R0_snap.fits;1.40579;26522.5;1.0836;0
20180213161523570_ALFAPCE-R0_snap.fits;1.2972;26547.4;1.77088;0
20180213161623644_ALFAPCE-R0_snap.fits;1.35267;26465.3;1.15623;0
20180213161723719_ALFAPCE-R0_snap.fits;1.49026;26516.6;1.37879;0
20180213161823794_ALFAPCE-R0_snap.fits;1.25905;26502;1.32888;0
20180213161923868_ALFAPCE-R0_snap.fits;1.49991;26506.3;1.16237;0
20180213162023943_ALFAPCE-R0_snap.fits;1.3924;26513.7;1.32169;0
20180213162124018_ALFAPCE-R0_snap.fits;1.51487;26474.1;1.45216;0
20180213162224092_ALFAPCE-R0_snap.fits;1.30545;26541.5;1.52728;0
20180213162324167_ALFAPCE-R0_snap.fits;1.28702;26491.7;1.37646;0
20180213162424242_ALFAPCE-R0_snap.fits;1.23912;26469.7;1.22735;0
20180213162524316_ALFAPCE-R0_snap.fits;1.59183;26491.7;1.4802;0
20180213162624391_ALFAPCE-R0_snap.fits;1.51816;26466.8;1.51547;0
20180213162724466_ALFAPCE-R0_snap.fits;1.56118;26538.6;1.10802;0
20180213162824540_ALFAPCE-R0_snap.fits;1.36248;26502;1.08219;0
20180213162924615_ALFAPCE-R0_snap.fits;1.33905;26465.3;1.57794;0
20180213163024690_ALFAPCE-R0_snap.fits;1.51864;26472.7;1.28623;0
20180213163124764_ALFAPCE-R0_snap.fits;1.68533;26543;1.22261;0
20180213163224839_ALFAPCE-R0_snap.fits;1.2518;26458;1.34617;0
20180213163324914_ALFAPCE-R0_snap.fits;1.37344;26450.7;1.07749;0
20180213163424988_ALFAPCE-R0_snap.fits;1.42538;26540;1.12538;0
20180213163525063_ALFAPCE-R0_snap.fits;1.67447;26506.3;1.04613;0
20180213163625138_ALFAPCE-R0_snap.fits;1.5135;26456.5;1.58769;0
20180213163725212_ALFAPCE-R0_snap.fits;1.42989;26534.2;1.78533;0
20180213163825287_ALFAPCE-R0_snap.fits;1.3605;26528.3;1.23572;0
20180213163925362_ALFAPCE-R0_snap.fits;1.66344;26480;1.18899;0
20180213164025436_ALFAPCE-R0_snap.fits;1.607;26493.2;1.83896;0
20180213164125511_ALFAPCE-R0_snap.fits;1.50548;26477.1;1.14658;0
20180213164225586_ALFAPCE-R0_snap.fits;1.57635;26471.2;1.04166;0
20180213164325660_ALFAPCE-R0_snap.fits;1.53787;26509.3;1.34014;0
20180213164425735_ALFAPCE-R0_snap.fits;1.55931;26510.7;1.45353;0
20180213164525810_ALFAPCE-R0_snap.fits;1.71813;26529.8;1.65398;0
20180213164625884_ALFAPCE-R0_snap.fits;1.51082;26547.4;1.4961;0
20180213164725959_ALFAPCE-R0_snap.fits;1.32689;26545.9;0.909962;0
20180213164826034_ALFAPCE-R0_snap.fits;1.38398;26496.1;1.53691;0
20180213164926108_ALFAPCE-R0_snap.fits;1.20273;26509.3;1.21228;0
20180213165026183_ALFAPCE-R0_snap.fits;1.40974;26528.3;1.311;0
20180213165126258_ALFAPCE-R0_snap.fits;1.62513;26490.2;1.12204;0
20180213165226332_ALFAPCE-R0_snap.fits;1.51006;26487.3;1.25498;0
20180213165326407_ALFAPCE-R0_snap.fits;1.32592;26502;1.42344;0
20180213165426482_ALFAPCE-R0_snap.fits;1.38883;26452.1;1.36782;0
20180213165526556_ALFAPCE-R0_snap.fits;1.45279;26509.3;1.81146;0
20180213165626631_ALFAPCE-R0_snap.fits;1.451;26472.7;1.29229;0
20180213165726706_ALFAPCE-R0_snap.fits;1.38965;26496.1;1.53935;0
20180213165826780_ALFAPCE-R0_snap.fits;1.16188;26513.7;1.25502;0
20180213165926855_ALFAPCE-R0_snap.fits;1.61567;26512.2;1.12549;0
