# file name; noise; peak f.; mag.; duration
20180213040028764_ALFAPCE-R0_snap.fits;1.35637;26540;1.35998;0
20180213040128839_ALFAPCE-R0_snap.fits;1.45078;26472.7;1.12382;0
20180213040228914_ALFAPCE-R0_snap.fits;1.24145;26490.2;1.45718;0
20180213040328988_ALFAPCE-R0_snap.fits;1.39294;26540;1.41494;0
20180213040429063_ALFAPCE-R0_snap.fits;1.2136;26526.9;1.24465;0
20180213040529138_ALFAPCE-R0_snap.fits;1.60036;26543;1.27721;0
20180213040629212_ALFAPCE-R0_snap.fits;1.21448;26532.7;1.19411;0
20180213040729287_ALFAPCE-R0_snap.fits;1.25719;26472.7;1.15559;0
20180213040829362_ALFAPCE-R0_snap.fits;1.39808;26509.3;1.35067;0
20180213040929436_ALFAPCE-R0_snap.fits;1.43644;26450.7;1.30355;0
20180213041029511_ALFAPCE-R0_snap.fits;1.3887;26456.5;1.57812;0
20180213041129586_ALFAPCE-R0_snap.fits;1.47921;26494.6;1.26767;0
20180213041229660_ALFAPCE-R0_snap.fits;1.3075;26515.1;1.29576;0
20180213041329735_ALFAPCE-R0_snap.fits;1.38796;26513.7;1.07357;0
20180213041429810_ALFAPCE-R0_snap.fits;1.18609;26449.2;1.15975;0
20180213041529884_ALFAPCE-R0_snap.fits;1.28088;26465.3;1.45972;0
20180213041629959_ALFAPCE-R0_snap.fits;1.44099;26469.7;1.13765;0
20180213041730034_ALFAPCE-R0_snap.fits;1.35833;26481.4;1.18282;0
20180213041830108_ALFAPCE-R0_snap.fits;1.32472;26493.2;1.11258;0
20180213041930183_ALFAPCE-R0_snap.fits;1.36397;26506.3;1.10065;0
20180213042030258_ALFAPCE-R0_snap.fits;1.29864;26512.2;1.18189;0
20180213042130332_ALFAPCE-R0_snap.fits;1.45762;26472.7;1.22836;0
20180213042230407_ALFAPCE-R0_snap.fits;1.46924;26490.2;1.06716;0
20180213042330482_ALFAPCE-R0_snap.fits;1.32767;26500.5;1.09119;0
20180213042430556_ALFAPCE-R0_snap.fits;1.28816;26535.6;1.24112;0
20180213042530631_ALFAPCE-R0_snap.fits;1.47675;26490.2;1.26411;0
20180213042630706_ALFAPCE-R0_snap.fits;1.22769;26453.6;1.10599;0
20180213042730780_ALFAPCE-R0_snap.fits;1.31103;26491.7;1.3438;0
20180213042830855_ALFAPCE-R0_snap.fits;1.27214;26532.7;1.21211;0
20180213042930930_ALFAPCE-R0_snap.fits;1.42;26477.1;1.47057;0
20180213043031004_ALFAPCE-R0_snap.fits;1.34;26525.4;1.20434;0
20180213043131079_ALFAPCE-R0_snap.fits;1.59289;26529.8;0.892912;0
20180213043231154_ALFAPCE-R0_snap.fits;1.3438;26531.2;1.25686;0
20180213043331228_ALFAPCE-R0_snap.fits;1.40311;26535.6;1.30933;0
20180213043431303_ALFAPCE-R0_snap.fits;1.29483;26494.6;1.36513;0
20180213043531378_ALFAPCE-R0_snap.fits;1.45224;26460.9;1.24598;0
20180213043631452_ALFAPCE-R0_snap.fits;1.38266;26481.4;0.992711;0
20180213043731527_ALFAPCE-R0_snap.fits;1.37525;26515.1;1.3138;0
20180213043831602_ALFAPCE-R0_snap.fits;1.28772;26509.3;1.16475;0
20180213043931676_ALFAPCE-R0_snap.fits;1.36783;26487.3;0.826913;0
20180213044031751_ALFAPCE-R0_snap.fits;1.41667;26521;1.07265;0
20180213044131826_ALFAPCE-R0_snap.fits;1.17284;26502;1.14877;0
20180213044231900_ALFAPCE-R0_snap.fits;1.33657;26547.4;1.23325;0
20180213044331975_ALFAPCE-R0_snap.fits;1.41256;26496.1;1.40327;0
20180213044432050_ALFAPCE-R0_snap.fits;1.41419;26523.9;1.37695;0
20180213044532124_ALFAPCE-R0_snap.fits;1.43792;26497.6;1.19296;0
20180213044632199_ALFAPCE-R0_snap.fits;1.38226;26518.1;1.1617;0
20180213044732274_ALFAPCE-R0_snap.fits;1.46747;26449.2;1.14104;0
20180213044832348_ALFAPCE-R0_snap.fits;1.29782;26458;1.29362;0
20180213044932423_ALFAPCE-R0_snap.fits;1.43753;26510.7;1.23592;0
20180213045032498_ALFAPCE-R0_snap.fits;1.36977;26531.2;1.57129;0
20180213045132572_ALFAPCE-R0_snap.fits;1.70531;26537.1;1.08655;0
20180213045232647_ALFAPCE-R0_snap.fits;1.31188;26453.6;1.09663;0
20180213045332722_ALFAPCE-R0_snap.fits;1.51756;26458;1.05603;0
20180213045432796_ALFAPCE-R0_snap.fits;1.25951;26532.7;0.995014;0
20180213045532871_ALFAPCE-R0_snap.fits;1.30107;26510.7;1.14012;0
20180213045632946_ALFAPCE-R0_snap.fits;1.19306;26462.4;1.12391;0
20180213045733020_ALFAPCE-R0_snap.fits;1.25931;26538.6;1.24129;0
20180213045833095_ALFAPCE-R0_snap.fits;1.38104;26529.8;1.09203;0
20180213045933170_ALFAPCE-R0_snap.fits;1.53243;26496.1;1.3795;0
