# file name; noise; peak f.; mag.; duration
20231114030019636_ZEBRAK-R5_snap.fits;63.1677;26466.8;58.9182;0
20231114030119711_ZEBRAK-R5_snap.fits;58.1601;26456.5;45.7255;0
20231114030219785_ZEBRAK-R5_snap.fits;65.0688;26484.4;49.3967;0
20231114030319860_ZEBRAK-R5_snap.fits;57.8308;26545.9;54.7996;0
20231114030419935_ZEBRAK-R5_snap.fits;41.3256;26466.8;50.4494;0
20231114030520009_ZEBRAK-R5_snap.fits;55.1832;26523.9;57.19;0
20231114030620084_ZEBRAK-R5_snap.fits;57.9246;26541.5;53.1924;0
20231114030720159_ZEBRAK-R5_snap.fits;60.1689;26503.4;63.8525;0
20231114030820233_ZEBRAK-R5_snap.fits;47.398;26534.2;46.2798;0
20231114030920308_ZEBRAK-R5_snap.fits;48.6137;26509.3;42.721;0
20231114031020383_ZEBRAK-R5_snap.fits;59.4131;26484.4;36.8515;0
20231114031120457_ZEBRAK-R5_snap.fits;49.5132;26522.5;42.4186;0
20231114031220532_ZEBRAK-R5_snap.fits;48.3617;26537.1;48.2045;0
20231114031320607_ZEBRAK-R5_snap.fits;45.9964;26534.2;43.3875;0
20231114031420681_ZEBRAK-R5_snap.fits;70.6028;26459.5;46.2891;0
20231114031520756_ZEBRAK-R5_snap.fits;58.1829;26496.1;43.1238;0
20231114031655476_ZEBRAK-R5_met.fits;47.1029;26513.7;103.921;0.170667
20231114031620831_ZEBRAK-R5_snap.fits;46.8211;26452.1;45.9573;0
20231114031720905_ZEBRAK-R5_snap.fits;45.9871;26488.8;38.331;0
20231114031820980_ZEBRAK-R5_snap.fits;50.9334;26532.7;39.8681;0
20231114031921055_ZEBRAK-R5_snap.fits;40.7212;26535.6;51.6681;0
20231114032021129_ZEBRAK-R5_snap.fits;47.2336;26544.4;39.933;0
20231114032121204_ZEBRAK-R5_snap.fits;47.9462;26452.1;39.6672;0
20231114032221279_ZEBRAK-R5_snap.fits;40.1744;26500.5;40.7492;0
20231114032321353_ZEBRAK-R5_snap.fits;53.098;26481.4;37.1414;0
20231114032421428_ZEBRAK-R5_snap.fits;38.158;26472.7;40.2455;0
20231114032521503_ZEBRAK-R5_snap.fits;51.9497;26472.7;30.8192;0
20231114032621577_ZEBRAK-R5_snap.fits;40.6073;26465.3;36.8335;0
20231114032721652_ZEBRAK-R5_snap.fits;35.5092;26465.3;37.0721;0
20231114032821727_ZEBRAK-R5_snap.fits;41.3196;26547.4;38.5353;0
20231114032921801_ZEBRAK-R5_snap.fits;46.1968;26534.2;32.2476;0
20231114033021876_ZEBRAK-R5_snap.fits;37.6336;26449.2;32.5519;0
20231114033121951_ZEBRAK-R5_snap.fits;38.2468;26453.6;43.8418;0
20231114033222025_ZEBRAK-R5_snap.fits;36.3053;26535.6;32.1021;0
20231114033322100_ZEBRAK-R5_snap.fits;41.0255;26541.5;39.6824;0
20231114033422175_ZEBRAK-R5_snap.fits;40.343;26465.3;41.9428;0
20231114033522249_ZEBRAK-R5_snap.fits;34.9009;26480;41.66;0
20231114033622324_ZEBRAK-R5_snap.fits;44.8191;26487.3;39.1389;0
20231114033722399_ZEBRAK-R5_snap.fits;37.333;26466.8;43.5205;0
20231114033822473_ZEBRAK-R5_snap.fits;42.522;26482.9;30.1041;0
20231114033932105_ZEBRAK-R5_met.fits;41.2241;26493.2;136.951;0.170667
20231114033922548_ZEBRAK-R5_snap.fits;38.3835;26513.7;44.535;0
20231114034022623_ZEBRAK-R5_snap.fits;41.1958;26477.1;35.4022;0
20231114034122697_ZEBRAK-R5_snap.fits;43.3794;26500.5;36.1833;0
20231114034222772_ZEBRAK-R5_snap.fits;45.5707;26482.9;35.5297;0
20231114034322847_ZEBRAK-R5_snap.fits;43.8164;26499;35.3709;0
20231114034422921_ZEBRAK-R5_snap.fits;42.4066;26540;48.3751;0
20231114034536479_ZEBRAK-R5_met.fits;47.0002;26502;101.28;0.341333
20231114034522996_ZEBRAK-R5_snap.fits;55.1386;26462.4;50.5956;0
20231114034623071_ZEBRAK-R5_snap.fits;51.8157;26525.4;50.7284;0
20231114034723145_ZEBRAK-R5_snap.fits;41.0843;26500.5;37.0547;0
20231114034823220_ZEBRAK-R5_snap.fits;38.0572;26482.9;31.3889;0
20231114034923295_ZEBRAK-R5_snap.fits;46.6314;26472.7;39.0839;0
20231114035023369_ZEBRAK-R5_snap.fits;41.2026;26466.8;40.0408;0
20231114035123444_ZEBRAK-R5_snap.fits;41.9121;26502;30.8752;0
20231114035223519_ZEBRAK-R5_snap.fits;41.0321;26545.9;38.4747;0
20231114035323593_ZEBRAK-R5_snap.fits;37.9321;26523.9;34.0667;0
20231114035423668_ZEBRAK-R5_snap.fits;42.6908;26460.9;37.923;0
20231114035523743_ZEBRAK-R5_snap.fits;43.8696;26510.7;41.4815;0
20231114035623817_ZEBRAK-R5_snap.fits;35.9209;26452.1;37.7961;0
20231114035723892_ZEBRAK-R5_snap.fits;44.224;26484.4;38.5096;0
20231114035835743_ZEBRAK-R5_met.fits;35.7228;26507.8;115.496;0.853333
20231114035823967_ZEBRAK-R5_snap.fits;41.6374;26455.1;49.4027;0
20231114035924041_ZEBRAK-R5_snap.fits;42.7344;26543;41.5414;0
