# file name; noise; peak f.; mag.; duration
20231114100050996_ZEBRAK-R5_snap.fits;47.5412;26458;55.3755;0
20231114100151071_ZEBRAK-R5_snap.fits;37.8499;26522.5;38.4469;0
20231114100302239_ZEBRAK-R5_met.fits;39.4542;26528.3;132.923;0.170667
20231114100251145_ZEBRAK-R5_snap.fits;64.0557;26458;64.5835;0
20231114100351220_ZEBRAK-R5_snap.fits;116.242;26523.9;99.6055;0
20231114100451295_ZEBRAK-R5_snap.fits;53.0759;26534.2;57.4883;0
20231114100551369_ZEBRAK-R5_snap.fits;55.0543;26523.9;43.3604;0
20231114100651444_ZEBRAK-R5_snap.fits;83.2084;26544.4;60.791;0
20231114100751519_ZEBRAK-R5_snap.fits;54.5407;26482.9;60.9584;0
20231114100851593_ZEBRAK-R5_snap.fits;59.1527;26455.1;47.4867;0
20231114100951668_ZEBRAK-R5_snap.fits;39.4281;26480;37.3612;0
20231114101051743_ZEBRAK-R5_snap.fits;47.8976;26459.5;45.5345;0
20231114101151817_ZEBRAK-R5_snap.fits;60.2342;26516.6;48.9231;0
20231114101251892_ZEBRAK-R5_snap.fits;38.2137;26507.8;28.3555;0
20231114101351967_ZEBRAK-R5_snap.fits;42.0132;26515.1;33.4306;0
20231114101452041_ZEBRAK-R5_snap.fits;51.2372;26463.9;53.5285;0
20231114101552116_ZEBRAK-R5_snap.fits;36.548;26472.7;30.5147;0
20231114101652191_ZEBRAK-R5_snap.fits;51.813;26516.6;50.7806;0
20231114101752265_ZEBRAK-R5_snap.fits;43.9619;26449.2;37.0179;0
20231114101852340_ZEBRAK-R5_snap.fits;63.0369;26526.9;50.6017;0
20231114101952415_ZEBRAK-R5_snap.fits;53.2845;26538.6;45.4437;0
20231114102052489_ZEBRAK-R5_snap.fits;48.4652;26510.7;45.5459;0
20231114102152564_ZEBRAK-R5_snap.fits;41.0363;26468.3;57.7857;0
20231114102252639_ZEBRAK-R5_snap.fits;42.7588;26490.2;35.0052;0
20231114102351519_ZEBRAK-R5_met.fits;43.8081;26480;113.554;0.170667
20231114102352713_ZEBRAK-R5_snap.fits;65.6473;26469.7;54.2315;0
20231114102452788_ZEBRAK-R5_snap.fits;53.4382;26491.7;59.1594;0
20231114102552863_ZEBRAK-R5_snap.fits;109.487;26490.2;122.21;0
20231114102652937_ZEBRAK-R5_snap.fits;78.0899;26500.5;80.3293;0
20231114102753012_ZEBRAK-R5_snap.fits;50.4606;26537.1;39.8756;0
20231114102853087_ZEBRAK-R5_snap.fits;64.0927;26485.8;45.6568;0
20231114102953161_ZEBRAK-R5_snap.fits;48.2654;26459.5;45.1636;0
20231114103053236_ZEBRAK-R5_snap.fits;70.6845;26534.2;60.9321;0
20231114103153311_ZEBRAK-R5_snap.fits;44.9833;26471.2;54.6325;0
20231114103253385_ZEBRAK-R5_snap.fits;47.0122;26521;38.1966;0
20231114103353460_ZEBRAK-R5_snap.fits;119.069;26478.5;96.4974;0
20231114103453535_ZEBRAK-R5_snap.fits;44.9795;26541.5;36.3596;0
20231114103553609_ZEBRAK-R5_snap.fits;66.0362;26474.1;54.4708;0
20231114103653684_ZEBRAK-R5_snap.fits;52.7839;26481.4;43.9715;0
20231114103753759_ZEBRAK-R5_snap.fits;38.6483;26494.6;41.4909;0
20231114103853833_ZEBRAK-R5_snap.fits;66.2485;26478.5;61.3563;0
20231114103953908_ZEBRAK-R5_snap.fits;52.0807;26455.1;41.7896;0
20231114104053983_ZEBRAK-R5_snap.fits;51.352;26512.2;43.6085;0
20231114104154057_ZEBRAK-R5_snap.fits;51.807;26468.3;47.9283;0
20231114104254132_ZEBRAK-R5_snap.fits;31.3307;26519.5;26.9627;0
20231114104354207_ZEBRAK-R5_snap.fits;35.4946;26474.1;29.5084;0
20231114104454281_ZEBRAK-R5_snap.fits;55.9079;26485.8;43.0982;0
20231114104554356_ZEBRAK-R5_snap.fits;45.5984;26494.6;35.1401;0
20231114104654431_ZEBRAK-R5_snap.fits;59.764;26462.4;39.8973;0
20231114104754505_ZEBRAK-R5_snap.fits;52.37;26503.4;37.0311;0
20231114104854580_ZEBRAK-R5_snap.fits;38.5511;26481.4;35.1333;0
20231114104954655_ZEBRAK-R5_snap.fits;37.9035;26528.3;29.335;0
20231114105054729_ZEBRAK-R5_snap.fits;32.0081;26477.1;30.9834;0
20231114105154804_ZEBRAK-R5_snap.fits;56.5115;26456.5;51.9734;0
20231114105254879_ZEBRAK-R5_snap.fits;44.033;26532.7;49.6386;0
20231114105354953_ZEBRAK-R5_snap.fits;46.4666;26493.2;39.7977;0
20231114105455028_ZEBRAK-R5_snap.fits;54.2327;26521;53.7072;0
20231114105602612_ZEBRAK-R5_met.fits;32.3655;26485.8;100.448;0.170667
20231114105555103_ZEBRAK-R5_snap.fits;47.2469;26452.1;37.6709;0
20231114105715487_ZEBRAK-R5_met.fits;48.9579;26507.8;104.686;0.170667
20231114105655177_ZEBRAK-R5_snap.fits;76.3834;26463.9;67.7577;0
20231114105755252_ZEBRAK-R5_snap.fits;85.4289;26488.8;66.2741;0
20231114105855327_ZEBRAK-R5_snap.fits;42.685;26465.3;42.9383;0
20231114105955401_ZEBRAK-R5_snap.fits;50.8729;26482.9;44.7447;0
