# file name; noise; peak f.; mag.; duration
20231114170035252_ZEBRAK-R5_met.fits;56.5712;26494.6;145.69;0.170667
20231114170022281_ZEBRAK-R5_snap.fits;42.6165;26456.5;43.0539;0
20231114170122356_ZEBRAK-R5_snap.fits;41.3491;26474.1;24.3779;0
20231114170222431_ZEBRAK-R5_snap.fits;43.5262;26522.5;36.2204;0
20231114170322505_ZEBRAK-R5_snap.fits;48.6795;26465.3;39.7044;0
20231114170422580_ZEBRAK-R5_snap.fits;40.6637;26547.4;43.7078;0
20231114170522655_ZEBRAK-R5_snap.fits;50.3083;26541.5;48.0556;0
20231114170622729_ZEBRAK-R5_snap.fits;99.882;26523.9;119.612;0
20231114170722804_ZEBRAK-R5_snap.fits;46.6575;26478.5;47.4345;0
20231114170822879_ZEBRAK-R5_snap.fits;65.9092;26459.5;71.3723;0
20231114170922953_ZEBRAK-R5_snap.fits;82.3374;26452.1;72.5131;0
20231114171023028_ZEBRAK-R5_snap.fits;48.8907;26468.3;37.4283;0
20231114171123103_ZEBRAK-R5_snap.fits;43.709;26500.5;38.3744;0
20231114171223177_ZEBRAK-R5_snap.fits;49.8049;26516.6;52.3591;0
20231114171323252_ZEBRAK-R5_snap.fits;43.46;26475.6;38.7865;0
20231114171423327_ZEBRAK-R5_snap.fits;43.6084;26460.9;46.6812;0
20231114171523401_ZEBRAK-R5_snap.fits;79.6876;26531.2;46.2619;0
20231114171623476_ZEBRAK-R5_snap.fits;36.6227;26466.8;32.5993;0
20231114171723551_ZEBRAK-R5_snap.fits;75.9983;26450.7;70.5857;0
20231114171823625_ZEBRAK-R5_snap.fits;74.0001;26491.7;61.7543;0
20231114171923700_ZEBRAK-R5_snap.fits;84.5078;26449.2;65.4615;0
20231114172023775_ZEBRAK-R5_snap.fits;68.7724;26525.4;44.8021;0
20231114172123849_ZEBRAK-R5_snap.fits;38.4125;26452.1;32.7115;0
20231114172223924_ZEBRAK-R5_snap.fits;80.3593;26482.9;95.2096;0
20231114172323999_ZEBRAK-R5_snap.fits;46.8421;26465.3;45.7068;0
20231114172424073_ZEBRAK-R5_snap.fits;42.5602;26449.2;33.1549;0
20231114172524148_ZEBRAK-R5_snap.fits;65.7998;26545.9;90.3787;0
20231114172624223_ZEBRAK-R5_snap.fits;44.0798;26485.8;41.7563;0
20231114172724297_ZEBRAK-R5_snap.fits;56.0465;26466.8;53.0185;0
20231114172824372_ZEBRAK-R5_snap.fits;85.4537;26538.6;61.7668;0
20231114172924447_ZEBRAK-R5_snap.fits;53.7786;26499;64.0591;0
20231114173024521_ZEBRAK-R5_snap.fits;47.2462;26504.9;51.1338;0
20231114173124596_ZEBRAK-R5_snap.fits;51.5596;26481.4;45.8885;0
20231114173224671_ZEBRAK-R5_snap.fits;42.481;26503.4;38.6651;0
20231114173324745_ZEBRAK-R5_snap.fits;42.4877;26513.7;44.5964;0
20231114173424820_ZEBRAK-R5_snap.fits;57.5368;26472.7;59.9377;0
20231114173556468_ZEBRAK-R5_met.fits;69.0825;26475.6;171.156;0.170667
20231114173524895_ZEBRAK-R5_snap.fits;117.353;26459.5;139.007;0
20231114173624969_ZEBRAK-R5_snap.fits;65.7621;26519.5;61.8527;0
20231114173725044_ZEBRAK-R5_snap.fits;119.501;26541.5;106.938;0
20231114173825119_ZEBRAK-R5_snap.fits;162.471;26465.3;109.021;0
20231114173925193_ZEBRAK-R5_snap.fits;51.4611;26537.1;40.6367;0
20231114174025268_ZEBRAK-R5_snap.fits;76.6802;26503.4;71.2232;0
20231114174125343_ZEBRAK-R5_snap.fits;87.127;26529.8;67.0911;0
20231114174225417_ZEBRAK-R5_snap.fits;79.9196;26480;75.0259;0
20231114174325492_ZEBRAK-R5_snap.fits;58.9153;26466.8;42.5541;0
20231114174425567_ZEBRAK-R5_snap.fits;48.6697;26493.2;43.3392;0
20231114174525641_ZEBRAK-R5_snap.fits;51.8596;26481.4;50.9972;0
20231114174719476_ZEBRAK-R5_met.fits;45.5775;26507.8;173.34;0.170667
20231114174625716_ZEBRAK-R5_snap.fits;75.6502;26456.5;75.7117;0
20231114174725791_ZEBRAK-R5_snap.fits;106.44;26543;56.8932;0
20231114174825865_ZEBRAK-R5_snap.fits;90.1973;26478.5;66.238;0
20231114174925940_ZEBRAK-R5_snap.fits;52.1055;26468.3;42.2577;0
20231114175026015_ZEBRAK-R5_snap.fits;40.3489;26480;39.3147;0
20231114175126089_ZEBRAK-R5_snap.fits;79.9825;26496.1;58.3345;0
20231114175226164_ZEBRAK-R5_snap.fits;80.109;26528.3;74.8637;0
20231114175326239_ZEBRAK-R5_snap.fits;73.2143;26523.9;62.7469;0
20231114175426313_ZEBRAK-R5_snap.fits;50.143;26478.5;40.328;0
20231114175526388_ZEBRAK-R5_snap.fits;78.3882;26529.8;67.5272;0
20231114175626463_ZEBRAK-R5_snap.fits;110.028;26528.3;72.9234;0
20231114175726537_ZEBRAK-R5_snap.fits;62.9083;26452.1;56.1812;0
20231114175826612_ZEBRAK-R5_snap.fits;90.8611;26538.6;64.277;0
20231114175926687_ZEBRAK-R5_snap.fits;45.1543;26468.3;44.9126;0
