#timestamp,LO_Frequency,Hit,StdDev 
1699927215.5,286047003.7,N
1699927235.4,286047004.8,N
1699927255.2,286047003.2,N
1699927275.0,286047004.1,N
1699927276.0,286047004.1,N
1699927295.8,286047000.8,N
1699927315.6,286047011.7,Y
1699927335.5,286047001.5,P
1699927355.3,286047000.7,N
1699927375.1,286047000.4,N
1699927395.9,286047000.5,N
1699927415.7,286046999.7,N
1699927435.6,286047000.9,N
1699927455.4,286047000.7,N
1699927475.2,286046999.7,N
1699927495.1,286047002.5,N
1699927496.0,286047002.5,N
1699927515.8,286047002.8,N
1699927535.6,286047002.6,N
1699927555.5,286047002.3,N
1699927575.3,286047002.8,N
1699927595.2,286047001.9,N
1699927615.9,286047001.7,N
1699927635.7,286047004.2,Y
1699927655.6,286047002.1,P
1699927675.4,286047000.3,N
1699927695.2,286047000.0,N
1699927715.1,286046998.6,N
1699927716.0,286046998.6,N
1699927735.8,286047000.0,N
1699927755.7,286047002.1,N
1699927775.5,286047000.3,N
1699927795.3,286046999.1,N
1699927815.2,286046999.2,N
1699927835.0,286047000.6,N
1699927835.9,286047000.6,N
1699927855.7,286047002.2,N
1699927875.6,286047003.2,N
1699927895.4,286047001.0,N
1699927915.3,286047000.5,N
1699927935.1,286047000.6,N
1699927936.0,286047000.6,N
1699927955.8,286046998.3,N
1699927975.7,286047002.8,N
1699927995.5,286047004.3,Y
1699928015.3,286046998.2,P
1699928035.2,286047000.5,N
1699928055.0,286046998.3,N
1699928055.9,286046998.3,N
1699928075.8,286047001.2,N
1699928095.6,286047000.1,N
1699928115.4,286047001.2,N
1699928135.3,286047000.3,N
1699928155.1,286047001.2,N
1699928175.9,286046998.4,N
1699928195.7,286047001.2,N
1699928215.5,286047000.3,N
1699928235.4,286047002.1,N
1699928255.2,286047000.1,N
1699928275.0,286046998.7,N
1699928275.9,286046998.7,N
1699928295.8,286046998.8,N
1699928315.6,286047000.8,N
1699928335.5,286047000.9,N
1699928355.3,286047000.8,N
1699928375.1,286047001.1,N
1699928395.9,286046998.3,N
1699928415.7,286046998.9,N
1699928435.6,286046998.5,N
1699928455.4,286047002.5,N
1699928475.2,286047000.2,N
1699928495.1,286046999.3,N
1699928496.0,286046999.3,N
1699928515.8,286046995.8,Y
1699928535.6,286046996.9,P
1699928555.5,286046998.0,N
1699928575.3,286046997.2,N
1699928595.2,286046995.4,Y
1699928615.9,286047000.6,P
1699928635.7,286047003.8,N
1699928655.6,286047000.6,N
1699928675.4,286047001.9,N
1699928695.2,286047002.3,N
1699928715.1,286047000.2,N
1699928716.0,286047000.2,N
1699928735.8,286047000.3,N
1699928755.7,286046999.7,N
1699928775.5,286047002.3,N
1699928795.3,286047001.7,N
1699928815.2,286047000.2,N
1699928835.0,286047000.1,N
1699928835.9,286047000.1,N
1699928855.8,286047000.2,N
1699928875.6,286047000.3,N
1699928895.4,286047000.8,N
1699928915.3,286047000.5,N
1699928935.1,286047002.6,N
1699928955.9,286047004.4,Y
1699928975.7,286047000.6,P
1699928995.5,286047000.5,P
1699929015.4,286047002.7,P
1699929035.2,286047002.7,N
1699929055.0,286047000.8,N
1699929055.9,286047000.8,N
1699929075.8,286046999.0,N
1699929095.6,286046998.9,N
1699929115.5,286046998.7,N
1699929135.3,286046999.3,N
1699929155.1,286047001.2,N
1699929175.9,286047001.1,N
1699929195.7,286046998.5,N
1699929215.5,286047000.3,N
1699929235.4,286046996.5,N
1699929255.2,286047000.1,N
1699929275.1,286047000.9,N
1699929276.0,286047000.9,N
1699929295.8,286046999.8,N
1699929315.6,286047002.3,N
1699929335.5,286047002.4,N
1699929355.3,286047002.1,N
1699929375.1,286047000.1,N
1699929395.9,286047000.7,N
1699929415.7,286047002.4,N
1699929435.6,286047000.1,N
1699929455.4,286047002.3,N
1699929475.2,286047001.5,N
1699929495.1,286047004.3,Y
1699929496.0,286047004.3,P
1699929515.8,286047000.0,N
1699929535.7,286046998.7,N
1699929555.5,286047000.6,N
1699929575.3,286046999.0,N
1699929595.2,286046999.4,N
1699929615.9,286046996.6,N
1699929635.7,286047002.3,N
1699929655.6,286046999.3,N
1699929675.4,286046996.6,N
1699929695.3,286046996.9,N
1699929715.1,286046997.3,N
1699929716.0,286046997.3,N
1699929735.8,286046998.6,N
1699929755.7,286047001.0,N
1699929775.5,286046999.0,N
1699929795.3,286047000.6,N
1699929815.2,286046998.8,N
1699929835.0,286046998.9,N
1699929835.9,286046998.9,N
1699929855.8,286046998.5,N
1699929875.6,286047001.1,N
1699929895.4,286047000.2,N
1699929915.3,286046998.5,N
1699929935.1,286047001.0,N
1699929955.8,286046999.5,N
1699929975.7,286046996.5,N
1699929995.5,286046998.2,N
1699930015.4,286046998.2,N
1699930035.2,286047000.7,N
1699930055.0,286046999.5,N
1699930055.9,286042468.2,Y
1699930075.8,286046998.5,P
1699930095.6,286046995.5,P
1699930115.5,286047002.4,N
1699930135.3,286046998.3,N
1699930155.1,286046999.8,N
1699930175.9,286047001.1,N
1699930195.7,286046998.6,N
1699930215.5,286046998.6,N
1699930235.4,286047000.7,N
1699930255.2,286047000.1,N
1699930275.1,286046998.1,N
1699930276.0,286046998.1,N
1699930295.8,286047000.8,N
1699930315.6,286047001.2,N
1699930335.5,286046998.8,N
1699930355.3,286047001.1,N
1699930375.1,286046999.9,N
1699930395.9,286047001.4,N
1699930415.7,286047002.3,N
1699930435.6,286047001.9,N
1699930455.4,286047001.7,N
1699930475.2,286047000.1,N
1699930495.1,286047001.6,N
1699930496.0,286047001.6,N
1699930515.8,286047001.3,N
1699930535.6,286047002.7,N
1699930555.5,286047001.7,N
1699930575.3,286047000.1,N
1699930595.2,286047002.7,N
1699930615.9,286047000.3,N
1699930635.7,286047002.8,N
1699930655.6,286047002.3,N
1699930675.4,286047000.0,N
1699930695.2,286047001.7,N
1699930715.1,286047002.5,N
1699930716.0,286047002.5,N
1699930735.8,286047001.2,N
1699930755.7,286047000.3,N
1699930775.5,286047002.3,N
1699930795.3,286047002.8,N
