# file name; noise; peak f.; mag.; duration
20231114110055476_ZEBRAK-R5_snap.fits;54.4278;26515.1;43.0844;0
20231114110155551_ZEBRAK-R5_snap.fits;53.6946;26531.2;56.2331;0
20231114110337951_ZEBRAK-R5_met.fits;81.3914;26507.8;207.991;0.170667
20231114110255625_ZEBRAK-R5_snap.fits;135.277;26518.1;107.543;0
20231114110355700_ZEBRAK-R5_snap.fits;61.1661;26474.1;53.8218;0
20231114110455775_ZEBRAK-R5_snap.fits;50.3892;26506.3;39.6707;0
20231114110555849_ZEBRAK-R5_snap.fits;69.5126;26480;46.5719;0
20231114110655924_ZEBRAK-R5_snap.fits;70.3925;26469.7;61.9066;0
20231114110755999_ZEBRAK-R5_snap.fits;37.8677;26515.1;27.5495;0
20231114110856073_ZEBRAK-R5_snap.fits;57.6335;26528.3;49.5325;0
20231114110956148_ZEBRAK-R5_snap.fits;99.9475;26535.6;106.3;0
20231114111056223_ZEBRAK-R5_snap.fits;75.9342;26497.6;117.033;0
20231114111156297_ZEBRAK-R5_snap.fits;40.7323;26537.1;46.0454;0
20231114111256372_ZEBRAK-R5_snap.fits;79.8438;26480;84.9392;0
20231114111356447_ZEBRAK-R5_snap.fits;118.129;26504.9;116.643;0
20231114111456521_ZEBRAK-R5_snap.fits;96.4581;26529.8;74.9947;0
20231114111556596_ZEBRAK-R5_snap.fits;69.3506;26531.2;55.1837;0
20231114111656671_ZEBRAK-R5_snap.fits;93.2448;26537.1;72.6901;0
20231114111756745_ZEBRAK-R5_snap.fits;52.8845;26507.8;39.4653;0
20231114111856820_ZEBRAK-R5_snap.fits;42.4184;26497.6;34.8833;0
20231114111956895_ZEBRAK-R5_snap.fits;46.0855;26459.5;43.0212;0
20231114112056969_ZEBRAK-R5_snap.fits;122.911;26452.1;104.157;0
20231114112157044_ZEBRAK-R5_snap.fits;67.9057;26459.5;71.0139;0
20231114112257119_ZEBRAK-R5_snap.fits;38.7458;26465.3;39.7301;0
20231114112357193_ZEBRAK-R5_snap.fits;55.0206;26523.9;69.1001;0
20231114112457268_ZEBRAK-R5_snap.fits;66.4851;26523.9;71.1685;0
20231114112557343_ZEBRAK-R5_snap.fits;122.718;26462.4;107.658;0
20231114112657417_ZEBRAK-R5_snap.fits;81.731;26518.1;60.5634;0
20231114112757492_ZEBRAK-R5_snap.fits;124.229;26523.9;144.904;0
20231114112857567_ZEBRAK-R5_snap.fits;51.9107;26452.1;42.3999;0
20231114112957641_ZEBRAK-R5_snap.fits;78.6081;26488.8;74.2088;0
20231114113057716_ZEBRAK-R5_snap.fits;96.2149;26496.1;113.024;0
20231114113157791_ZEBRAK-R5_snap.fits;136.692;26504.9;111.151;0
20231114113257865_ZEBRAK-R5_snap.fits;52.7812;26487.3;45.3829;0
20231114113357940_ZEBRAK-R5_snap.fits;83.9201;26456.5;97.2923;0
20231114113458015_ZEBRAK-R5_snap.fits;82.3541;26543;73.4135;0
20231114113558089_ZEBRAK-R5_snap.fits;49.5755;26532.7;43.7393;0
20231114113658164_ZEBRAK-R5_snap.fits;72.6514;26535.6;66.4898;0
20231114113758239_ZEBRAK-R5_snap.fits;85.4627;26481.4;65.5776;0
20231114113858313_ZEBRAK-R5_snap.fits;98.3255;26532.7;79.087;0
20231114113958388_ZEBRAK-R5_snap.fits;54.2507;26458;44.1347;0
20231114114058463_ZEBRAK-R5_snap.fits;116.657;26480;53.9052;0
20231114114158537_ZEBRAK-R5_snap.fits;41.3646;26538.6;30.7713;0
20231114114258612_ZEBRAK-R5_snap.fits;70.4115;26513.7;65.9134;0
20231114114358687_ZEBRAK-R5_snap.fits;47.2766;26471.2;39.0834;0
20231114114458761_ZEBRAK-R5_snap.fits;47.4825;26538.6;33.2723;0
20231114114558836_ZEBRAK-R5_snap.fits;68.368;26485.8;59.0523;0
20231114114713076_ZEBRAK-R5_met.fits;42.1642;26500.5;153.515;0.170667
20231114114658911_ZEBRAK-R5_snap.fits;48.4776;26458;39.2198;0
20231114114758985_ZEBRAK-R5_snap.fits;39.9993;26537.1;29.336;0
20231114114859060_ZEBRAK-R5_snap.fits;65.9288;26490.2;53.1961;0
20231114114959135_ZEBRAK-R5_snap.fits;61.1757;26518.1;49.4684;0
20231114115059209_ZEBRAK-R5_snap.fits;58.195;26540;53.414;0
20231114115228639_ZEBRAK-R5_met.fits;34.104;26509.3;80.2241;0.682667
20231114115159284_ZEBRAK-R5_snap.fits;51.9165;26538.6;35.67;0
20231114115259359_ZEBRAK-R5_snap.fits;47.8264;26519.5;34.4801;0
20231114115438857_ZEBRAK-R5_met.fits;49.5493;26545.9;119.685;0.512
20231114115359433_ZEBRAK-R5_snap.fits;34.4113;26528.3;71.8839;0
20231114115441417_ZEBRAK-R5_met.fits;54.5819;26502;144.571;16.7253
20231114115541492_ZEBRAK-R5_met.fits;56.2639;26491.7;114.964;0.170667
20231114115459508_ZEBRAK-R5_snap.fits;42.1399;26460.9;35.4463;0
20231114115559583_ZEBRAK-R5_snap.fits;62.0569;26475.6;50.4779;0
20231114115659657_ZEBRAK-R5_snap.fits;61.7066;26538.6;44.2855;0
20231114115842057_ZEBRAK-R5_met.fits;33.7302;26510.7;182.183;0.341333
20231114115759732_ZEBRAK-R5_snap.fits;62.3813;26545.9;67.5622;0
20231114115859807_ZEBRAK-R5_snap.fits;57.4941;26531.2;69.9729;0
20231114115959881_ZEBRAK-R5_snap.fits;46.454;26465.3;35.622;0
