# file name; noise; peak f.; mag.; duration
20231114205922036_ZEBRAK-R5_met.fits;35.8591;26485.8;93.968;0.170667
20231114210040201_ZEBRAK-R5_snap.fits;32.6805;26466.8;20.9356;0
20231114210140276_ZEBRAK-R5_snap.fits;37.873;26503.4;26.2192;0
20231114210240351_ZEBRAK-R5_snap.fits;31.9039;26490.2;37.2883;0
20231114210342815_ZEBRAK-R5_met.fits;36.3941;26506.3;103.987;0.170667
20231114210424116_ZEBRAK-R5_met.fits;34.3408;26512.2;80.3132;0.682667
20231114210340425_ZEBRAK-R5_snap.fits;34.0833;26509.3;31.1902;0
20231114210440500_ZEBRAK-R5_snap.fits;37.8067;26456.5;37.0281;0
20231114210540575_ZEBRAK-R5_snap.fits;36.7594;26469.7;26.8711;0
20231114210640649_ZEBRAK-R5_snap.fits;42.2079;26471.2;36.3684;0
20231114210740724_ZEBRAK-R5_snap.fits;30.4568;26468.3;34.9955;0
20231114210840799_ZEBRAK-R5_snap.fits;40.379;26472.7;34.9071;0
20231114210940873_ZEBRAK-R5_snap.fits;32.4169;26531.2;33.8245;0
20231114211040948_ZEBRAK-R5_snap.fits;39.6517;26499;31.8876;0
20231114211141023_ZEBRAK-R5_snap.fits;32.4721;26462.4;31.0199;0
20231114211241097_ZEBRAK-R5_snap.fits;40.3548;26538.6;30.9137;0
20231114211341172_ZEBRAK-R5_snap.fits;36.9565;26506.3;31.1733;0
20231114211535860_ZEBRAK-R5_met.fits;31.7613;26506.3;137.183;1.70667
20231114211441247_ZEBRAK-R5_snap.fits;31.6507;26491.7;33.1761;0
20231114211541321_ZEBRAK-R5_snap.fits;34.2642;26485.8;26.0522;0
20231114211641396_ZEBRAK-R5_snap.fits;33.2806;26449.2;33.6833;0
20231114211741471_ZEBRAK-R5_snap.fits;33.9607;26474.1;31.4341;0
20231114211841545_ZEBRAK-R5_snap.fits;31.4675;26504.9;29.3217;0
20231114212018825_ZEBRAK-R5_met.fits;31.3063;26497.6;86.2857;0.512
20231114211941620_ZEBRAK-R5_snap.fits;28.6876;26515.1;24.586;0
20231114212041695_ZEBRAK-R5_snap.fits;37.1229;26450.7;30.3819;0
20231114212141769_ZEBRAK-R5_snap.fits;31.0946;26509.3;35.7792;0
20231114212241844_ZEBRAK-R5_snap.fits;31.012;26471.2;31.826;0
20231114212341919_ZEBRAK-R5_snap.fits;38.4983;26480;34.0585;0
20231114212441993_ZEBRAK-R5_snap.fits;39.9309;26494.6;23.4139;0
20231114212542068_ZEBRAK-R5_snap.fits;24.9594;26522.5;32.9706;0
20231114212706207_ZEBRAK-R5_met.fits;30.1431;26497.6;69.0002;0.170667
20231114212642143_ZEBRAK-R5_snap.fits;34.6248;26472.7;23.3559;0
20231114212742217_ZEBRAK-R5_snap.fits;34.1603;26449.2;25.0382;0
20231114212842292_ZEBRAK-R5_snap.fits;35.2816;26449.2;29.8222;0
20231114212939807_ZEBRAK-R5_met.fits;36.6969;26497.6;223.511;0.170667
20231114212945097_ZEBRAK-R5_met.fits;39.4629;26522.5;131.292;0.341333
20231114212942367_ZEBRAK-R5_snap.fits;30.6694;26512.2;24.4387;0
20231114213040393_ZEBRAK-R5_met.fits;27.2474;26516.6;60.5314;0.170667
20231114213042441_ZEBRAK-R5_snap.fits;38.7867;26474.1;29.0794;0
20231114213142516_ZEBRAK-R5_snap.fits;34.223;26475.6;29.2192;0
20231114213242591_ZEBRAK-R5_snap.fits;33.7854;26496.1;28.4447;0
20231114213342665_ZEBRAK-R5_snap.fits;35.1466;26471.2;43.6841;0
20231114213537012_ZEBRAK-R5_met.fits;35.5929;26510.7;145.081;0.682667
20231114213442740_ZEBRAK-R5_snap.fits;41.5897;26500.5;32.1083;0
20231114213542815_ZEBRAK-R5_snap.fits;36.3939;26488.8;38.0774;0
20231114213642889_ZEBRAK-R5_snap.fits;31.6028;26540;38.1145;0
20231114213742964_ZEBRAK-R5_snap.fits;39.0543;26521;28.3555;0
20231114213904713_ZEBRAK-R5_met.fits;40.792;26506.3;131.846;0.170667
20231114213843039_ZEBRAK-R5_snap.fits;35.9686;26490.2;29.4475;0
20231114213943113_ZEBRAK-R5_snap.fits;30.4773;26500.5;31.2087;0
20231114214043188_ZEBRAK-R5_snap.fits;31.391;26526.9;31.0775;0
20231114214143263_ZEBRAK-R5_snap.fits;35.9925;26506.3;33.3878;0
20231114214243337_ZEBRAK-R5_snap.fits;31.0861;26459.5;35.6514;0
20231114214343412_ZEBRAK-R5_snap.fits;34.3731;26452.1;43.214;0
20231114214443487_ZEBRAK-R5_snap.fits;38.0946;26519.5;30.2992;0
20231114214543561_ZEBRAK-R5_snap.fits;44.7515;26485.8;27.03;0
20231114214643636_ZEBRAK-R5_snap.fits;32.4722;26478.5;28.373;0
20231114214743711_ZEBRAK-R5_snap.fits;38.5941;26516.6;36.7401;0
20231114214843785_ZEBRAK-R5_snap.fits;35.4871;26497.6;35.2914;0
20231114214941471_ZEBRAK-R5_met.fits;48.4013;26509.3;119.181;0.170667
20231114214943860_ZEBRAK-R5_snap.fits;32.621;26502;30.8338;0
20231114215043935_ZEBRAK-R5_snap.fits;41.269;26475.6;36.2632;0
20231114215144009_ZEBRAK-R5_snap.fits;41.6217;26472.7;49.9851;0
20231114215244084_ZEBRAK-R5_snap.fits;35.079;26500.5;117.236;0
20231114215340575_ZEBRAK-R5_met.fits;39.8382;26502;131.277;8.704
20231114215353033_ZEBRAK-R5_met.fits;43.9613;26499;120.917;1.536
20231114215344159_ZEBRAK-R5_snap.fits;41.3763;26535.6;37.0865;0
20231114215444233_ZEBRAK-R5_snap.fits;42.8228;26478.5;33.5878;0
20231114215544308_ZEBRAK-R5_snap.fits;35.6744;26531.2;44.1095;0
20231114215644383_ZEBRAK-R5_snap.fits;41.4099;26459.5;30.8512;0
20231114215744457_ZEBRAK-R5_snap.fits;38.2656;26515.1;24.2682;0
20231114215844532_ZEBRAK-R5_snap.fits;38.2187;26545.9;39.9874;0
20231114215944607_ZEBRAK-R5_snap.fits;39.1975;26521;31.2877;0
