#timestamp,LO_Frequency,Hit,StdDev 
1529074815.8,286046999.6,N
1529074835.7,286046997.0,N
1529074855.5,286046998.3,N
1529074875.3,286046998.4,N
1529074895.2,286046998.7,N
1529074915.0,286046998.3,N
1529074915.9,286046998.3,N
1529074935.8,286046998.7,N
1529074955.6,286046999.4,N
1529074975.4,286046998.4,N
1529074995.3,286046998.6,N
1529075015.1,286046999.4,N
1529075035.8,286046998.5,N
1529075055.7,286046999.4,N
1529075075.5,286046998.2,N
1529075095.4,286046998.6,N
1529075115.2,286047001.2,N
1529075135.0,286046998.8,N
1529075135.9,286046998.8,N
1529075155.8,286046998.3,N
1529075175.6,286046998.4,N
1529075195.4,286046998.3,N
1529075215.3,286046998.4,N
1529075235.1,286046998.6,N
1529075255.9,286046998.8,N
1529075275.7,286046998.2,N
1529075295.5,286047001.1,N
1529075315.4,286046998.6,N
1529075335.2,286046999.2,N
1529075355.0,286046999.6,N
1529075355.9,286046999.6,N
1529075375.8,286046996.9,Y
1529075395.6,286046999.0,P
1529075415.5,286046998.2,P
1529075435.3,286047001.2,P
1529075455.1,286047000.8,N
1529075475.9,286046998.7,N
1529075525.7,286046999.3,E
1529075535.7,286046998.2,N
1529075555.5,286047000.2,P
1529075575.3,286047002.7,N
1529075595.2,286046999.9,N
1529075615.0,286046999.7,N
1529075615.9,286046999.7,N
1529075635.8,286046999.9,N
1529075655.6,286046999.8,N
1529075675.4,286047000.9,N
1529075695.3,286046999.7,N
1529075715.1,286046999.7,N
1529075735.8,286046999.7,N
1529075755.7,286047000.1,N
1529075775.5,286047000.8,N
1529075795.4,286047002.6,N
1529075815.2,286047002.0,N
1529075835.0,286047003.6,Y
1529075835.9,286047003.6,P
1529075855.8,286046999.7,N
1529075875.6,286047002.5,N
1529075895.5,286047002.0,N
1529075915.3,286047001.5,N
1529075935.1,286047004.3,Y
1529075955.9,286046999.9,P
1529075975.7,286047000.5,N
1529075995.6,286046999.7,N
1529076015.4,286047001.1,N
1529076035.2,286046999.3,N
1529076055.1,286046999.6,N
1529076056.0,286046999.6,N
1529076075.8,286046999.3,N
1529076095.6,286046999.3,N
1529076115.5,286046997.4,Y
1529076135.3,286046999.6,P
1529076155.2,286046999.2,P
1529076175.9,286046999.3,N
1529076195.7,286046996.5,Y
1529076215.6,286047000.7,P
1529076235.4,286047001.1,N
1529076255.3,286047000.3,N
1529076275.1,286046999.9,N
1529076276.0,286046999.9,N
1529076295.8,286047002.8,Y
1529076315.7,286047000.9,P
1529076335.5,286047000.0,N
1529076355.4,286047000.7,N
1529076375.2,286047000.1,N
1529076395.0,286046999.8,N
1529076395.9,286046999.8,N
1529076415.8,286047002.7,Y
1529076435.6,286046999.9,P
1529076455.5,286047002.3,P
1529076475.3,286046998.7,N
1529076495.1,286046999.2,N
1529076515.9,286046999.6,N
1529076535.7,286046997.4,N
1529076555.6,286046996.6,N
1529076575.4,286046999.4,N
1529076595.2,286046999.0,N
1529076615.1,286046999.4,N
1529076616.0,286046999.4,N
1529076635.8,286046999.1,N
1529076655.6,286046998.3,N
1529076675.5,286047001.2,N
1529076695.3,286047001.0,N
1529076715.2,286047000.6,N
1529076735.9,286047000.7,N
1529076755.7,286046999.8,N
1529076775.6,286047000.3,N
1529076795.4,286047002.7,N
1529076815.2,286047000.3,N
1529076835.1,286046998.9,N
1529076836.0,286046998.9,N
1529076855.8,286047001.1,N
1529076875.7,286047001.0,N
1529076895.5,286047000.5,N
1529076915.3,286047001.0,N
1529076935.2,286047001.0,N
1529076955.9,286047000.8,N
1529076975.7,286047000.1,N
1529076995.6,286047000.2,N
1529077015.4,286046998.4,N
1529077035.2,286046999.2,N
1529077055.1,286046998.7,N
1529077056.0,286046998.7,N
1529077075.8,286046998.4,N
1529077095.7,286046998.5,N
1529077115.5,286047000.7,N
1529077135.3,286046998.6,N
1529077155.2,286047000.4,N
1529077175.0,286047000.9,N
1529077175.9,286047000.9,N
1529077195.8,286046998.4,N
1529077215.6,286047000.6,N
1529077235.4,286047000.8,N
1529077255.3,286047000.1,N
1529077275.1,286047002.0,N
1529077295.9,286046999.8,N
1529077315.7,286047000.3,N
1529077335.5,286047000.8,N
1529077355.4,286046996.6,Y
1529077375.2,286046998.6,P
1529077395.0,286046998.8,N
1529077396.0,286046998.8,N
1529077415.8,286046999.4,N
1529077435.6,286046999.1,N
1529077455.5,286046998.4,Y
1529077475.3,286047000.5,P
1529077495.1,286047000.9,N
1529077515.9,286046998.1,N
1529077535.7,286046999.9,N
1529077555.6,286047002.5,N
1529077575.4,286047002.7,N
1529077595.2,286047000.5,N
1529077615.1,286046999.8,N
1529077616.0,286046999.8,N
1529077635.8,286046999.8,N
1529077655.7,286047001.6,N
1529077675.5,286047001.8,N
1529077695.3,286047002.9,N
1529077715.2,286047004.1,N
1529077735.0,286047001.3,N
1529077735.9,286047001.3,N
1529077755.8,286047001.8,N
1529077775.6,286047001.5,N
1529077795.4,286047002.0,N
1529077815.3,286047000.0,N
1529077835.1,286047000.7,N
1529077855.8,286046999.7,N
1529077875.7,286047000.9,N
1529077895.5,286047000.1,N
1529077915.4,286047000.9,N
1529077935.2,286047000.9,N
1529077955.0,286047000.7,N
1529077955.9,286047000.7,N
1529077975.8,286047000.4,N
1529077995.6,286047000.9,N
1529078015.5,286047000.7,N
1529078035.3,286047000.8,N
1529078055.1,286047001.1,N
1529078075.9,286047000.5,N
1529078095.7,286046998.8,N
1529078115.5,286046998.9,N
1529078135.4,286047000.7,N
1529078155.2,286047000.6,N
1529078175.1,286046999.7,N
1529078176.0,286046999.7,N
1529078195.8,286047000.6,N
1529078215.6,286047000.3,N
1529078235.5,286047001.9,N
1529078255.3,286047001.5,N
1529078275.2,286047002.3,N
1529078295.9,286047000.4,N
1529078315.7,286047000.5,N
1529078335.6,286047000.7,N
1529078355.4,286047000.7,N
1529078375.2,286047001.1,N
1529078395.1,286047000.6,N
1529078396.0,286047000.6,N
