# file name; noise; peak f.; mag.; duration
20180615015955180_SVAKOV-R12_met.fits;1.3489;26502;3.73354;0.170667
20180615020004737_SVAKOV-R12_met.fits;1.16784;26510.7;3.35111;0.341333
20180615020009857_SVAKOV-R12_met.fits;1.38689;26504.9;4.63749;1.87733
20180615020117783_SVAKOV-R12_met.fits;1.33674;26496.1;6.21055;0.341333
20180615020123415_SVAKOV-R12_met.fits;1.33898;26515.1;18.1193;0.512
20180615020036652_SVAKOV-R12_snap.fits;1.42706;26538.6;1.46249;0
20180615020134167_SVAKOV-R12_met.fits;1.322;26525.4;3.02257;0.170667
20180615020230487_SVAKOV-R12_met.fits;1.72092;26493.2;4.07233;0.170667
20180615020136727_SVAKOV-R12_snap.fits;1.4897;26529.8;1.07246;0
20180615020241751_SVAKOV-R12_met.fits;1.69726;26522.5;10.3646;0.341333
20180615020253356_SVAKOV-R12_met.fits;1.59142;26507.8;3.70413;2.38933
20180615020305473_SVAKOV-R12_met.fits;1.80846;26499;14.226;1.024
20180615020236801_SVAKOV-R12_snap.fits;1.52179;26453.6;1.56211;0
20180615020343873_SVAKOV-R12_met.fits;1.58633;26503.4;3.31044;1.87733
20180615020422956_SVAKOV-R12_met.fits;1.46887;26506.3;3.59663;0.512
20180615020426711_SVAKOV-R12_met.fits;1.14873;26475.6;9.47966;1.024
20180615020336876_SVAKOV-R12_snap.fits;1.34189;26482.9;0.747529;0
20180615020434561_SVAKOV-R12_met.fits;1.33609;26509.3;3.38145;0.341333
20180615020448897_SVAKOV-R12_met.fits;1.27446;26500.5;2.67798;0.170667
20180615020457601_SVAKOV-R12_met.fits;1.2881;26491.7;5.94967;0.341333
20180615020436951_SVAKOV-R12_snap.fits;1.64684;26525.4;1.38423;0
20180615020541292_SVAKOV-R12_met.fits;1.35438;26468.3;3.4086;0.170667
20180615020552897_SVAKOV-R12_met.fits;1.33674;26516.6;11.15;0.341333
20180615020603820_SVAKOV-R12_met.fits;1.4739;26534.2;3.50311;0.341333
20180615020614743_SVAKOV-R12_met.fits;1.17774;26535.6;2.54316;0.170667
20180615020537025_SVAKOV-R12_snap.fits;1.30271;26465.3;1.43622;0
20180615020635735_SVAKOV-R12_met.fits;1.28017;26465.3;3.53715;0.170667
20180615020658263_SVAKOV-R12_met.fits;1.38728;26494.6;2.79889;0.170667
20180615020703553_SVAKOV-R12_met.fits;1.36463;26499;2.75128;0.341333
20180615020637100_SVAKOV-R12_snap.fits;1.44377;26540;1.45138;0
20180615020737175_SVAKOV-R12_snap.fits;1.59294;26488.8;1.52451;0
20180615020914796_SVAKOV-R12_met.fits;1.48012;26515.1;4.27896;0.170667
20180615020922988_SVAKOV-R12_met.fits;1.33961;26510.7;3.13803;2.21867
20180615020927255_SVAKOV-R12_met.fits;1.62348;26494.6;5.96343;0.341333
20180615020837249_SVAKOV-R12_snap.fits;1.78133;26468.3;1.30763;0
20180615020937324_SVAKOV-R12_snap.fits;1.63996;26522.5;1.08416;0
20180615021114775_SVAKOV-R12_met.fits;1.30087;26493.2;4.2008;0.341333
20180615021128769_SVAKOV-R12_met.fits;1.45304;26471.2;3.12634;0.170667
20180615021037399_SVAKOV-R12_snap.fits;1.40414;26518.1;1.21524;0
20180615021143617_SVAKOV-R12_met.fits;1.17869;26523.9;4.65512;0.170667
20180615021215361_SVAKOV-R12_met.fits;1.42603;26491.7;3.98344;0.341333
20180615021224236_SVAKOV-R12_met.fits;1.10427;26510.7;13.8541;0.341333
20180615021229697_SVAKOV-R12_met.fits;1.31885;26513.7;4.91343;0.170667
20180615021137473_SVAKOV-R12_snap.fits;1.33924;26541.5;1.27845;0
20180615021234647_SVAKOV-R12_met.fits;1.21786;26499;4.57607;0.341333
20180615021241815_SVAKOV-R12_met.fits;1.62492;26502;12.7098;0.341333
20180615021315436_SVAKOV-R12_met.fits;1.31612;26499;3.58958;0.341333
20180615021330113_SVAKOV-R12_met.fits;1.22043;26528.3;6.08366;0.170667
20180615021237548_SVAKOV-R12_snap.fits;1.17463;26499;1.13954;0
20180615021352471_SVAKOV-R12_met.fits;1.61555;26490.2;5.16091;0.341333
20180615021404588_SVAKOV-R12_met.fits;1.11715;26510.7;4.84158;0.341333
20180615021406977_SVAKOV-R12_met.fits;1.25301;26529.8;3.4757;0.170667
20180615021430017_SVAKOV-R12_met.fits;1.06583;26534.2;6.78713;0.341333
20180615021337623_SVAKOV-R12_snap.fits;1.18091;26534.2;1.12144;0
20180615021447767_SVAKOV-R12_met.fits;1.06258;26504.9;2.20861;0.170667
20180615021508076_SVAKOV-R12_met.fits;1.06229;26494.6;2.34093;0.341333
20180615021528556_SVAKOV-R12_met.fits;1.1157;26494.6;8.02024;0.512
20180615021437697_SVAKOV-R12_snap.fits;1.05011;26516.6;1.0343;0
20180615021552791_SVAKOV-R12_met.fits;1.29027;26485.8;2.64321;0.170667
20180615021537772_SVAKOV-R12_snap.fits;1.10498;26493.2;0.880927;0
20180615021700204_SVAKOV-R12_met.fits;1.21378;26540;4.8864;0.512
20180615021728535_SVAKOV-R12_met.fits;1.07427;26510.7;5.77944;0.170667
20180615021637847_SVAKOV-R12_snap.fits;1.38046;26510.7;1.07723;0
20180615021742017_SVAKOV-R12_met.fits;1.18548;26504.9;22.0785;0.512
20180615021745431_SVAKOV-R12_met.fits;1.49049;26503.4;3.83468;0.170667
20180615021803180_SVAKOV-R12_met.fits;1.08148;26497.6;2.49968;0.170667
20180615021832364_SVAKOV-R12_met.fits;1.44376;26503.4;3.44657;0.341333
20180615021737921_SVAKOV-R12_snap.fits;1.59576;26494.6;1.01155;0
20180615021839020_SVAKOV-R12_met.fits;1.2843;26487.3;2.87406;0.341333
20180615021843287_SVAKOV-R12_met.fits;1.39966;26472.7;5.83175;0.170667
20180615021853527_SVAKOV-R12_met.fits;1.11759;26503.4;3.32337;0.170667
20180615021914177_SVAKOV-R12_met.fits;1.14842;26480;2.93132;0.341333
20180615021923735_SVAKOV-R12_met.fits;1.58868;26494.6;18.4005;0.341333
20180615021931927_SVAKOV-R12_met.fits;1.24596;26509.3;2.90088;0.170667
20180615021837996_SVAKOV-R12_snap.fits;1.27416;26545.9;1.09001;0
20180615021937047_SVAKOV-R12_met.fits;1.42194;26547.4;4.37311;0.682667
20180615021938071_SVAKOV-R12_snap.fits;1.1067;26472.7;0.898305;0
20180615022038145_SVAKOV-R12_snap.fits;1.37922;26502;1.32396;0
20180615022151703_SVAKOV-R12_met.fits;1.36658;26510.7;3.12449;0.341333
20180615022207233_SVAKOV-R12_met.fits;1.14582;26507.8;2.58376;0.170667
20180615022210135_SVAKOV-R12_met.fits;1.46149;26512.2;3.21564;0.341333
20180615022225153_SVAKOV-R12_met.fits;1.20001;26502;4.07807;0.512
20180615022138220_SVAKOV-R12_snap.fits;1.39747;26496.1;0.929998;0
20180615022255020_SVAKOV-R12_met.fits;1.46194;26494.6;4.10478;0.170667
20180615022300993_SVAKOV-R12_met.fits;0.974107;26465.3;4.80836;0.512
20180615022238295_SVAKOV-R12_snap.fits;1.38801;26540;1.02917;0
20180615022339052_SVAKOV-R12_met.fits;1.37252;26519.5;5.39083;0.170667
20180615022344684_SVAKOV-R12_met.fits;1.30479;26499;4.34432;0.170667
20180615022353729_SVAKOV-R12_met.fits;1.17016;26509.3;5.87792;2.21867
20180615022405505_SVAKOV-R12_met.fits;1.06943;26493.2;4.44393;0.170667
20180615022408407_SVAKOV-R12_met.fits;1.50463;26519.5;39.6542;0.682667
20180615022421377_SVAKOV-R12_met.fits;1.53127;26510.7;3.20403;0.170667
20180615022428716_SVAKOV-R12_met.fits;1.40125;26504.9;3.15316;0.170667
20180615022338369_SVAKOV-R12_snap.fits;1.51989;26484.4;1.24591;0
20180615022443223_SVAKOV-R12_met.fits;1.28842;26516.6;3.63081;0.170667
20180615022450049_SVAKOV-R12_met.fits;1.24759;26521;3.09806;0.170667
20180615022452097_SVAKOV-R12_met.fits;1.27909;26502;9.65891;0.341333
20180615022459948_SVAKOV-R12_met.fits;1.16004;26494.6;2.93114;0.170667
20180615022438444_SVAKOV-R12_snap.fits;1.19466;26485.8;0.98213;0
20180615022605313_SVAKOV-R12_met.fits;1.05261;26513.7;2.4246;0.170667
20180615022616919_SVAKOV-R12_met.fits;1.75174;26456.5;7.93642;0.341333
20180615022629036_SVAKOV-R12_met.fits;1.24372;26493.2;4.3193;0.341333
20180615022634668_SVAKOV-R12_met.fits;1.29691;26512.2;3.52934;0.341333
20180615022538519_SVAKOV-R12_snap.fits;1.31833;26507.8;0.892529;0
20180615022644396_SVAKOV-R12_met.fits;1.10039;26512.2;3.00606;0.170667
20180615022646615_SVAKOV-R12_met.fits;1.04075;26507.8;5.0581;0.170667
20180615022648663_SVAKOV-R12_met.fits;1.1352;26490.2;2.89863;0.341333
20180615022654295_SVAKOV-R12_met.fits;1.16624;26494.6;6.01095;1.36533
20180615022714092_SVAKOV-R12_met.fits;1.21371;26507.8;2.63122;1.36533
20180615022726209_SVAKOV-R12_met.fits;1.25645;26497.6;2.61445;0.682667
20180615022638593_SVAKOV-R12_snap.fits;1.35007;26466.8;1.1788;0
20180615022743105_SVAKOV-R12_met.fits;1.23635;26521;2.58924;0.170667
20180615022751980_SVAKOV-R12_met.fits;1.19658;26506.3;3.87141;1.19467
20180615022834476_SVAKOV-R12_met.fits;1.32138;26528.3;5.25897;0.341333
20180615022738668_SVAKOV-R12_snap.fits;1.55401;26515.1;1.37349;0
20180615022900247_SVAKOV-R12_met.fits;1.22336;26515.1;3.3013;0.170667
20180615022931820_SVAKOV-R12_met.fits;1.19008;26499;2.9078;1.70667
20180615022838743_SVAKOV-R12_snap.fits;1.45878;26502;1.13917;0
20180615022942743_SVAKOV-R12_met.fits;1.09361;26510.7;4.66537;0.512
20180615023007319_SVAKOV-R12_met.fits;1.37029;26518.1;3.11425;0.170667
20180615023009537_SVAKOV-R12_met.fits;1.30875;26481.4;4.24722;1.70667
20180615022938817_SVAKOV-R12_snap.fits;1.29334;26449.2;1.37974;0
20180615023040257_SVAKOV-R12_met.fits;0.926007;26475.6;3.34834;0.341333
20180615023056471_SVAKOV-R12_met.fits;1.13753;26515.1;2.74292;0.170667
20180615023101761_SVAKOV-R12_met.fits;1.05531;26525.4;2.694;0.170667
20180615023038892_SVAKOV-R12_snap.fits;1.24386;26522.5;1.49128;0
20180615023208492_SVAKOV-R12_met.fits;1.41117;26491.7;7.41818;0.341333
20180615023226241_SVAKOV-R12_met.fits;1.25042;26518.1;34.1699;0.512
20180615023138967_SVAKOV-R12_snap.fits;1.2495;26452.1;1.09718;0
20180615023255596_SVAKOV-R12_met.fits;1.33838;26472.7;3.44476;0.170667
20180615023312663_SVAKOV-R12_met.fits;1.21903;26475.6;7.68812;0.341333
20180615023323244_SVAKOV-R12_met.fits;1.21385;26487.3;3.13729;0.170667
20180615023333655_SVAKOV-R12_met.fits;1.28212;26496.1;3.21156;0.170667
20180615023239041_SVAKOV-R12_snap.fits;1.03588;26481.4;0.934784;0
20180615023339799_SVAKOV-R12_met.fits;1.29845;26512.2;27.726;0.341333
20180615023348503_SVAKOV-R12_met.fits;1.26695;26482.9;4.51363;0.170667
20180615023424513_SVAKOV-R12_met.fits;1.29881;26513.7;2.91993;0.170667
20180615023432364_SVAKOV-R12_met.fits;1.21141;26502;6.57275;0.170667
20180615023339116_SVAKOV-R12_snap.fits;1.17167;26488.8;1.24201;0
20180615023457452_SVAKOV-R12_met.fits;1.24481;26509.3;2.73065;0.512
20180615023531927_SVAKOV-R12_met.fits;1.34647;26491.7;4.92494;0.341333
20180615023439191_SVAKOV-R12_snap.fits;1.2553;26515.1;1.24658;0
20180615023536193_SVAKOV-R12_met.fits;1.1696;26521;5.21089;0.170667
20180615023622273_SVAKOV-R12_met.fits;1.49525;26503.4;4.32064;0.341333
20180615023628929_SVAKOV-R12_met.fits;1.20104;26481.4;4.49025;0.170667
20180615023539265_SVAKOV-R12_snap.fits;1.40912;26460.9;1.21679;0
20180615023655212_SVAKOV-R12_met.fits;1.14349;26509.3;3.14128;2.21867
20180615023700673_SVAKOV-R12_met.fits;1.06736;26519.5;2.44052;0.170667
20180615023639340_SVAKOV-R12_snap.fits;1.36984;26516.6;1.05513;0
20180615023800919_SVAKOV-R12_met.fits;1.21402;26497.6;2.43842;0.341333
20180615023833345_SVAKOV-R12_met.fits;1.18818;26528.3;2.82442;0.170667
20180615023739415_SVAKOV-R12_snap.fits;1.26032;26503.4;1.33589;0
20180615023848193_SVAKOV-R12_met.fits;1.46815;26494.6;8.38288;1.36533
20180615023852289_SVAKOV-R12_met.fits;1.37326;26485.8;5.14433;0.512
20180615023856044_SVAKOV-R12_met.fits;1.20452;26509.3;5.4819;0.341333
20180615023917719_SVAKOV-R12_met.fits;1.25872;26538.6;2.96678;0.170667
20180615023930860_SVAKOV-R12_met.fits;1.29524;26516.6;4.43251;0.341333
20180615023839489_SVAKOV-R12_snap.fits;1.48868;26522.5;1.05692;0
20180615023936833_SVAKOV-R12_met.fits;1.44677;26499;4.68837;0.170667
20180615024012161_SVAKOV-R12_met.fits;1.26153;26488.8;3.45052;0.512
20180615024030252_SVAKOV-R12_met.fits;1.23323;26502;2.52698;0.170667
20180615023939564_SVAKOV-R12_snap.fits;1.15733;26499;1.17294;0
20180615024059095_SVAKOV-R12_met.fits;1.38049;26515.1;6.68432;0.170667
20180615024039639_SVAKOV-R12_snap.fits;1.36816;26541.5;1.42879;0
20180615024139713_SVAKOV-R12_snap.fits;1.21807;26500.5;1.25686;0
20180615024230913_SVAKOV-R12_met.fits;1.57158;26525.4;66.5671;6.656
20180615024239788_SVAKOV-R12_snap.fits;1.18742;26462.4;1.41325;0
20180615024349249_SVAKOV-R12_met.fits;1.24583;26494.6;3.5817;0.341333
20180615024404268_SVAKOV-R12_met.fits;1.41266;26469.7;2.83544;0.341333
20180615024407852_SVAKOV-R12_met.fits;1.12106;26502;12.2798;0.341333
20180615024339863_SVAKOV-R12_snap.fits;1.1599;26450.7;0.893633;0
20180615024512023_SVAKOV-R12_met.fits;1.27171;26507.8;2.68234;0.170667
20180615024517484_SVAKOV-R12_met.fits;1.10056;26496.1;2.4981;0.170667
20180615024532161_SVAKOV-R12_met.fits;1.17284;26518.1;5.23894;2.56
20180615024439937_SVAKOV-R12_snap.fits;1.34497;26474.1;1.17725;0
20180615024541719_SVAKOV-R12_met.fits;1.19612;26515.1;2.79866;0.512
20180615024605783_SVAKOV-R12_met.fits;1.154;26502;2.70281;0.170667
20180615024620631_SVAKOV-R12_met.fits;1.36811;26500.5;3.47765;1.536
20180615024625239_SVAKOV-R12_met.fits;1.57432;26493.2;5.66157;0.170667
20180615024633260_SVAKOV-R12_met.fits;1.20301;26503.4;2.69818;0.170667
20180615024540012_SVAKOV-R12_snap.fits;1.31615;26526.9;1.04281;0
20180615024640599_SVAKOV-R12_met.fits;1.26772;26526.9;3.17595;0.170667
20180615024644012_SVAKOV-R12_met.fits;1.45371;26506.3;3.28191;0.170667
20180615024721900_SVAKOV-R12_met.fits;1.53833;26515.1;3.75751;0.341333
20180615024734871_SVAKOV-R12_met.fits;1.39641;26496.1;2.90891;0.170667
20180615024640087_SVAKOV-R12_snap.fits;1.35626;26522.5;0.995747;0
20180615024758935_SVAKOV-R12_met.fits;1.08778;26513.7;4.07001;0.170667
20180615024819244_SVAKOV-R12_met.fits;1.33906;26491.7;4.4745;0.341333
20180615024825559_SVAKOV-R12_met.fits;1.39603;26488.8;5.63796;0.341333
20180615024740161_SVAKOV-R12_snap.fits;1.02924;26547.4;0.950408;0
20180615024837505_SVAKOV-R12_met.fits;1.09922;26488.8;2.78637;2.38933
20180615024858839_SVAKOV-R12_met.fits;1.08221;26490.2;3.08926;0.170667
20180615024930241_SVAKOV-R12_met.fits;1.35823;26449.2;10.6777;0.341333
20180615024840236_SVAKOV-R12_snap.fits;1.19607;26509.3;6.07646;0
20180615024935020_SVAKOV-R12_met.fits;1.1072;26509.3;2.57984;14.848
20180615024940311_SVAKOV-R12_snap.fits;1.3549;26502;1.19566;0
20180615025105303_SVAKOV-R12_met.fits;1.48351;26512.2;3.8856;0.341333
20180615025108204_SVAKOV-R12_met.fits;1.15035;26518.1;2.97859;0.170667
20180615025040385_SVAKOV-R12_snap.fits;1.24016;26487.3;1.00719;0
20180615025140460_SVAKOV-R12_snap.fits;1.2487;26521;1.20579;0
20180615025304769_SVAKOV-R12_met.fits;1.18982;26518.1;2.69743;0.170667
20180615025332929_SVAKOV-R12_met.fits;1.14252;26462.4;2.47382;0.170667
20180615025240535_SVAKOV-R12_snap.fits;1.18672;26523.9;1.21277;0
20180615025346924_SVAKOV-R12_met.fits;1.19813;26481.4;7.85161;0.853333
20180615025351361_SVAKOV-R12_met.fits;1.16;26534.2;3.68685;0.170667
20180615025357335_SVAKOV-R12_met.fits;1.12811;26543;2.84278;0.341333
20180615025422081_SVAKOV-R12_met.fits;1.09581;26503.4;2.19546;0.170667
20180615025340609_SVAKOV-R12_snap.fits;1.42828;26491.7;0.920464;0
20180615025441879_SVAKOV-R12_met.fits;1.18744;26510.7;3.11095;0.170667
20180615025528641_SVAKOV-R12_met.fits;1.07052;26513.7;2.49421;0.170667
20180615025440684_SVAKOV-R12_snap.fits;1.33974;26516.6;1.21347;0
20180615025537857_SVAKOV-R12_met.fits;1.18362;26510.7;3.06846;0.170667
20180615025540588_SVAKOV-R12_met.fits;1.32005;26512.2;4.07288;0.341333
20180615025554924_SVAKOV-R12_met.fits;1.47423;26526.9;4.38219;0.341333
20180615025635201_SVAKOV-R12_met.fits;1.1263;26504.9;2.64391;0.341333
20180615025540759_SVAKOV-R12_snap.fits;1.16997;26540;1.33251;0
20180615025639980_SVAKOV-R12_met.fits;1.68377;26494.6;11.5591;0.512
20180615025659948_SVAKOV-R12_met.fits;1.23477;26482.9;2.81234;0.341333
20180615025721623_SVAKOV-R12_met.fits;1.28209;26503.4;2.64546;0.341333
20180615025640833_SVAKOV-R12_snap.fits;1.40099;26466.8;0.881716;0
20180615025822380_SVAKOV-R12_met.fits;1.46361;26500.5;14.2002;0.341333
20180615025826135_SVAKOV-R12_met.fits;1.39738;26521;3.84933;0.170667
20180615025832279_SVAKOV-R12_met.fits;1.45564;26449.2;3.4645;0.170667
20180615025740908_SVAKOV-R12_snap.fits;1.24545;26513.7;1.1234;0
20180615025839959_SVAKOV-R12_met.fits;1.57292;26510.7;4.73805;0.170667
20180615025930647_SVAKOV-R12_met.fits;1.32692;26497.6;2.9199;0.170667
20180615025840983_SVAKOV-R12_snap.fits;1.33231;26525.4;1.03932;0
20180615025941057_SVAKOV-R12_snap.fits;1.37994;26458;1.18899;0
