# file name; noise; peak f.; mag.; duration
20180402190012825_OBSUPICE-R6_snap.fits;40.5568;26455.1;33.3983;0
20180402190112900_OBSUPICE-R6_snap.fits;33.1653;26543;41.7972;0
20180402190212974_OBSUPICE-R6_snap.fits;35.9498;26499;36.2305;0
20180402190313049_OBSUPICE-R6_snap.fits;35.7909;26463.9;32.7626;0
20180402190413124_OBSUPICE-R6_snap.fits;36.3149;26456.5;39.4611;0
20180402190513198_OBSUPICE-R6_snap.fits;32.2371;26503.4;25.3102;0
20180402190613273_OBSUPICE-R6_snap.fits;38.6885;26460.9;31.6834;0
20180402190713348_OBSUPICE-R6_snap.fits;36.3552;26478.5;39.397;0
20180402190813422_OBSUPICE-R6_snap.fits;31.8377;26466.8;27.9034;0
20180402190913497_OBSUPICE-R6_snap.fits;33.3435;26475.6;21.9726;0
20180402191013572_OBSUPICE-R6_snap.fits;38.3685;26522.5;37.513;0
20180402191113646_OBSUPICE-R6_snap.fits;36.8954;26458;26.8134;0
20180402191213721_OBSUPICE-R6_snap.fits;36.2328;26474.1;37.1251;0
20180402191313796_OBSUPICE-R6_snap.fits;46.1019;26449.2;31.7369;0
20180402191413870_OBSUPICE-R6_snap.fits;43.4592;26497.6;30.027;0
20180402191513945_OBSUPICE-R6_snap.fits;35.3557;26459.5;32.1551;0
20180402191614020_OBSUPICE-R6_snap.fits;33.6542;26513.7;34.845;0
20180402191714094_OBSUPICE-R6_snap.fits;39.7445;26474.1;29.3176;0
20180402191814169_OBSUPICE-R6_snap.fits;32.2095;26545.9;36.1224;0
20180402191914244_OBSUPICE-R6_snap.fits;38.4149;26499;33.5084;0
20180402192014318_OBSUPICE-R6_snap.fits;34.8119;26459.5;35.7886;0
20180402192114393_OBSUPICE-R6_snap.fits;45.9548;26500.5;34.4262;0
20180402192214468_OBSUPICE-R6_snap.fits;37.0175;26487.3;23.6683;0
20180402192314542_OBSUPICE-R6_snap.fits;34.4374;26521;40.8696;0
20180402192414617_OBSUPICE-R6_snap.fits;32.5534;26478.5;30.6983;0
20180402192514692_OBSUPICE-R6_snap.fits;40.5248;26547.4;31.7505;0
20180402192614766_OBSUPICE-R6_snap.fits;42.3026;26526.9;30.7732;0
20180402192714841_OBSUPICE-R6_snap.fits;42.092;26500.5;37.222;0
20180402192814916_OBSUPICE-R6_snap.fits;32.4781;26497.6;28.1542;0
20180402192914990_OBSUPICE-R6_snap.fits;31.3867;26453.6;37.0738;0
20180402193015065_OBSUPICE-R6_snap.fits;33.2612;26521;27.0726;0
20180402193115140_OBSUPICE-R6_snap.fits;39.0198;26519.5;26.8141;0
20180402193215214_OBSUPICE-R6_snap.fits;36.6944;26500.5;35.1436;0
20180402193315289_OBSUPICE-R6_snap.fits;39.8124;26455.1;36.5223;0
20180402193415364_OBSUPICE-R6_snap.fits;37.5564;26547.4;36.5028;0
20180402193515438_OBSUPICE-R6_snap.fits;32.8888;26496.1;29.1244;0
20180402193615513_OBSUPICE-R6_snap.fits;37.4994;26521;30.9783;0
20180402193715588_OBSUPICE-R6_snap.fits;35.1526;26465.3;33.7641;0
20180402193815662_OBSUPICE-R6_snap.fits;34.903;26509.3;32.7911;0
20180402193915737_OBSUPICE-R6_snap.fits;33.9911;26488.8;28.2282;0
20180402194015812_OBSUPICE-R6_snap.fits;28.7743;26481.4;33.5908;0
20180402194115886_OBSUPICE-R6_snap.fits;34.1454;26529.8;39.6566;0
20180402194229956_OBSUPICE-R6_met.fits;29.0656;26499;60.4805;0.170667
20180402194215961_OBSUPICE-R6_snap.fits;34.2199;26469.7;19.8906;0
20180402194316036_OBSUPICE-R6_snap.fits;35.347;26531.2;22.7405;0
20180402194416110_OBSUPICE-R6_snap.fits;31.2338;26518.1;36.6065;0
20180402194516185_OBSUPICE-R6_snap.fits;38.2881;26515.1;37.0471;0
20180402194616260_OBSUPICE-R6_snap.fits;35.1232;26481.4;32.3707;0
20180402194716334_OBSUPICE-R6_snap.fits;39.4656;26499;29.374;0
20180402194818286_OBSUPICE-R6_met.fits;35.7356;26480;72.5484;0.170667
20180402194816409_OBSUPICE-R6_snap.fits;36.2962;26475.6;28.5305;0
20180402194916484_OBSUPICE-R6_snap.fits;34.8161;26510.7;31.6888;0
20180402195016558_OBSUPICE-R6_snap.fits;34.1283;26545.9;33.1765;0
20180402195116633_OBSUPICE-R6_snap.fits;32.5569;26496.1;25.5276;0
20180402195216708_OBSUPICE-R6_snap.fits;34.1015;26537.1;33.8093;0
20180402195316782_OBSUPICE-R6_snap.fits;31.0336;26471.2;33.3706;0
20180402195416857_OBSUPICE-R6_snap.fits;39.7879;26538.6;30.3659;0
20180402195516932_OBSUPICE-R6_snap.fits;39.3625;26459.5;31.7496;0
20180402195617006_OBSUPICE-R6_snap.fits;33.3657;26475.6;24.3729;0
20180402195732612_OBSUPICE-R6_met.fits;36.6739;26497.6;90.7488;0.170667
20180402195717081_OBSUPICE-R6_snap.fits;32.8507;26537.1;30.6636;0
20180402195817156_OBSUPICE-R6_snap.fits;34.6754;26459.5;32.3401;0
20180402195917230_OBSUPICE-R6_snap.fits;32.2257;26509.3;30.9688;0
