# file name; noise; peak f.; mag.; duration
20180402120041540_OBSUPICE-R6_snap.fits;38.8965;26532.7;39.7352;0
20180402120141614_OBSUPICE-R6_snap.fits;38.2953;26513.7;37.938;0
20180402120241689_OBSUPICE-R6_snap.fits;39.3147;26472.7;44.0809;0
20180402120341764_OBSUPICE-R6_snap.fits;42.9506;26513.7;32.198;0
20180402120531673_OBSUPICE-R6_met.fits;33.0035;26507.8;66.3069;0.170667
20180402120441838_OBSUPICE-R6_snap.fits;33.2496;26494.6;25.9529;0
20180402120541913_OBSUPICE-R6_snap.fits;38.0297;26488.8;31.0935;0
20180402120641988_OBSUPICE-R6_snap.fits;35.5776;26509.3;20.9114;0
20180402120742062_OBSUPICE-R6_snap.fits;34.939;26509.3;40.558;0
20180402120842137_OBSUPICE-R6_snap.fits;37.5333;26537.1;36.6769;0
20180402120942212_OBSUPICE-R6_snap.fits;46.1959;26522.5;33.9891;0
20180402121042286_OBSUPICE-R6_snap.fits;40.026;26496.1;32.5532;0
20180402121142361_OBSUPICE-R6_snap.fits;38.0523;26480;29.0846;0
20180402121242436_OBSUPICE-R6_snap.fits;42.0145;26459.5;36.2632;0
20180402121342510_OBSUPICE-R6_snap.fits;43.122;26522.5;39.5296;0
20180402121442585_OBSUPICE-R6_snap.fits;37.6053;26493.2;31.7757;0
20180402121542830_OBSUPICE-R6_met.fits;38.1954;26503.4;83.3446;0.170667
20180402121542660_OBSUPICE-R6_snap.fits;39.4189;26513.7;38.5529;0
20180402121642734_OBSUPICE-R6_snap.fits;41.1199;26540;34.3188;0
20180402121742809_OBSUPICE-R6_snap.fits;44.3905;26462.4;31.7756;0
20180402121842884_OBSUPICE-R6_snap.fits;42.8091;26540;35.8122;0
20180402121942958_OBSUPICE-R6_snap.fits;35.2497;26496.1;29.7815;0
20180402122115630_OBSUPICE-R6_met.fits;30.0727;26504.9;98.0881;0.512
20180402122043033_OBSUPICE-R6_snap.fits;38.9689;26449.2;32.3006;0
20180402122143108_OBSUPICE-R6_snap.fits;37.7907;26547.4;31.6587;0
20180402122243182_OBSUPICE-R6_snap.fits;40.1895;26463.9;34.0485;0
20180402122343257_OBSUPICE-R6_snap.fits;45.8175;26504.9;40.2697;0
20180402122443332_OBSUPICE-R6_snap.fits;43.3429;26534.2;27.6042;0
20180402122543406_OBSUPICE-R6_snap.fits;41.6214;26502;29.6131;0
20180402122734852_OBSUPICE-R6_met.fits;40.3088;26513.7;116.229;0.341333
20180402122643481_OBSUPICE-R6_snap.fits;41.0062;26484.4;34.2796;0
20180402122743556_OBSUPICE-R6_snap.fits;43.4737;26481.4;34.942;0
20180402122843630_OBSUPICE-R6_snap.fits;45.8762;26478.5;41.8869;0
20180402122943705_OBSUPICE-R6_snap.fits;33.311;26529.8;30.4066;0
20180402123135492_OBSUPICE-R6_met.fits;32.8079;26485.8;71.7484;0.170667
20180402123043780_OBSUPICE-R6_snap.fits;44.7801;26452.1;39.1382;0
20180402123143854_OBSUPICE-R6_snap.fits;35.0899;26537.1;32.5629;0
20180402123243929_OBSUPICE-R6_snap.fits;32.6207;26502;23.0462;0
20180402123344004_OBSUPICE-R6_snap.fits;38.0894;26485.8;34.042;0
20180402123444078_OBSUPICE-R6_snap.fits;37.8964;26515.1;36.4888;0
20180402123544153_OBSUPICE-R6_snap.fits;38.8292;26499;33.2478;0
20180402123644228_OBSUPICE-R6_snap.fits;36.7315;26509.3;43.1809;0
20180402123744302_OBSUPICE-R6_snap.fits;37.01;26535.6;34.0671;0
20180402123939844_OBSUPICE-R6_met.fits;48.2727;26523.9;146.801;0.170667
20180402123844377_OBSUPICE-R6_snap.fits;49.2023;26534.2;35.1235;0
20180402124014660_OBSUPICE-R6_met.fits;41.5546;26519.5;86.4597;0.341333
20180402123944452_OBSUPICE-R6_snap.fits;42.4751;26490.2;33.0055;0
20180402124044526_OBSUPICE-R6_snap.fits;34.1611;26456.5;36.9765;0
20180402124219246_OBSUPICE-R6_met.fits;39.7836;26515.1;90.9224;0.170667
20180402124144601_OBSUPICE-R6_snap.fits;46.6673;26488.8;39.869;0
20180402124244676_OBSUPICE-R6_snap.fits;44.9064;26497.6;27.7597;0
20180402124344750_OBSUPICE-R6_snap.fits;44.3801;26545.9;31.9958;0
20180402124444825_OBSUPICE-R6_snap.fits;35.3076;26477.1;33.0523;0
20180402124544900_OBSUPICE-R6_snap.fits;37.9633;26450.7;37.3292;0
20180402124644974_OBSUPICE-R6_snap.fits;38.5499;26519.5;29.7532;0
20180402124745049_OBSUPICE-R6_snap.fits;42.8616;26453.6;30.744;0
20180402124845124_OBSUPICE-R6_snap.fits;31.7276;26538.6;37.1901;0
20180402124945198_OBSUPICE-R6_snap.fits;38.8137;26487.3;33.5006;0
20180402125045273_OBSUPICE-R6_snap.fits;37.6116;26462.4;34.1238;0
20180402125145348_OBSUPICE-R6_snap.fits;35.8658;26462.4;42.5385;0
20180402125245422_OBSUPICE-R6_snap.fits;40.9069;26493.2;39.5289;0
20180402125345497_OBSUPICE-R6_snap.fits;39.6394;26522.5;32.4533;0
20180402125445572_OBSUPICE-R6_snap.fits;43.3798;26472.7;43.6675;0
20180402125545646_OBSUPICE-R6_snap.fits;40.7653;26537.1;29.9509;0
20180402125718148_OBSUPICE-R6_met.fits;38.6006;26488.8;174.867;0.341333
20180402125645721_OBSUPICE-R6_snap.fits;45.9854;26472.7;32.4501;0
20180402125745796_OBSUPICE-R6_snap.fits;44.2455;26522.5;47.7693;0
20180402125932974_OBSUPICE-R6_met.fits;40.0044;26503.4;94.8229;0.170667
20180402125845870_OBSUPICE-R6_snap.fits;39.6498;26518.1;34.068;0
20180402125945945_OBSUPICE-R6_snap.fits;38.5847;26504.9;28.8208;0
