# file name; noise; peak f.; mag.; duration
20180402130046020_OBSUPICE-R6_snap.fits;39.9473;26463.9;33.241;0
20180402130146094_OBSUPICE-R6_snap.fits;52.9428;26538.6;35.7664;0
20180402130246169_OBSUPICE-R6_snap.fits;39.4043;26540;44.4448;0
20180402130346244_OBSUPICE-R6_snap.fits;44.1938;26472.7;26.2576;0
20180402130446318_OBSUPICE-R6_snap.fits;46.7235;26459.5;38.3551;0
20180402130546393_OBSUPICE-R6_snap.fits;35.8893;26523.9;29.5871;0
20180402130646468_OBSUPICE-R6_snap.fits;46.2455;26515.1;33.0905;0
20180402130746542_OBSUPICE-R6_snap.fits;43.7212;26472.7;46.6369;0
20180402130846617_OBSUPICE-R6_snap.fits;36.3499;26475.6;32.2732;0
20180402130946692_OBSUPICE-R6_snap.fits;37.9453;26484.4;44.7673;0
20180402131046766_OBSUPICE-R6_snap.fits;42.1001;26499;43.0443;0
20180402131146841_OBSUPICE-R6_snap.fits;41.9511;26503.4;42.8884;0
20180402131246916_OBSUPICE-R6_snap.fits;39.5727;26502;34.7608;0
20180402131346990_OBSUPICE-R6_snap.fits;37.1314;26478.5;40.0096;0
20180402131447065_OBSUPICE-R6_snap.fits;39.1843;26475.6;34.1753;0
20180402131547140_OBSUPICE-R6_snap.fits;38.0094;26529.8;28.4744;0
20180402131656260_OBSUPICE-R6_met.fits;45.8609;26488.8;144.661;0.853333
20180402131647214_OBSUPICE-R6_snap.fits;42.9298;26493.2;43.3529;0
20180402131747289_OBSUPICE-R6_snap.fits;45.0131;26453.6;40.0202;0
20180402131847364_OBSUPICE-R6_snap.fits;47.0518;26497.6;43.2937;0
20180402131947438_OBSUPICE-R6_snap.fits;35.8047;26515.1;35.4286;0
20180402132047513_OBSUPICE-R6_snap.fits;38.7947;26519.5;42.3891;0
20180402132237252_OBSUPICE-R6_met.fits;48.5512;26494.6;105.312;0.170667
20180402132147588_OBSUPICE-R6_snap.fits;45.0587;26456.5;36.0631;0
20180402132247662_OBSUPICE-R6_snap.fits;42.3915;26512.2;38.3265;0
20180402132347737_OBSUPICE-R6_snap.fits;37.9312;26529.8;36.9762;0
20180402132447812_OBSUPICE-R6_snap.fits;35.2205;26538.6;34.8286;0
20180402132616217_OBSUPICE-R6_met.fits;37.2067;26494.6;78.498;0.170667
20180402132547886_OBSUPICE-R6_snap.fits;47.2326;26462.4;42.2364;0
20180402132647961_OBSUPICE-R6_snap.fits;45.2511;26460.9;34.411;0
20180402132748036_OBSUPICE-R6_snap.fits;37.6666;26458;38.285;0
20180402132848110_OBSUPICE-R6_snap.fits;40.7275;26503.4;38.277;0
20180402132948185_OBSUPICE-R6_snap.fits;40.6698;26507.8;42.2374;0
20180402133048260_OBSUPICE-R6_snap.fits;43.9141;26541.5;46.3032;0
20180402133148334_OBSUPICE-R6_snap.fits;42.0229;26482.9;29.7887;0
20180402133248409_OBSUPICE-R6_snap.fits;44.1951;26463.9;30.996;0
20180402133348484_OBSUPICE-R6_snap.fits;43.8876;26449.2;46.5594;0
20180402133539929_OBSUPICE-R6_met.fits;45.4198;26507.8;192.898;0.341333
20180402133448558_OBSUPICE-R6_snap.fits;42.2194;26519.5;30.4715;0
20180402133548633_OBSUPICE-R6_snap.fits;32.4826;26449.2;34.4241;0
20180402133648708_OBSUPICE-R6_snap.fits;38.1404;26544.4;30.5728;0
20180402133748782_OBSUPICE-R6_snap.fits;42.0345;26466.8;26.7817;0
20180402133848857_OBSUPICE-R6_snap.fits;39.9888;26528.3;37.2896;0
20180402133948932_OBSUPICE-R6_snap.fits;45.8395;26484.4;32.1145;0
20180402134049006_OBSUPICE-R6_snap.fits;36.6894;26540;28.8562;0
20180402134149081_OBSUPICE-R6_snap.fits;35.5675;26537.1;35.03;0
20180402134328238_OBSUPICE-R6_met.fits;41.0158;26509.3;121.938;4.26667
20180402134249156_OBSUPICE-R6_snap.fits;45.0941;26522.5;47.6859;0
20180402134349230_OBSUPICE-R6_snap.fits;40.0287;26519.5;37.0467;0
20180402134449305_OBSUPICE-R6_snap.fits;37.8357;26503.4;33.326;0
20180402134549380_OBSUPICE-R6_snap.fits;47.1506;26521;40.9953;0
20180402134649454_OBSUPICE-R6_snap.fits;34.638;26513.7;23.8111;0
20180402134749529_OBSUPICE-R6_snap.fits;38.8458;26541.5;30.2224;0
20180402134849604_OBSUPICE-R6_snap.fits;37.0251;26538.6;38.7552;0
20180402134949678_OBSUPICE-R6_snap.fits;41.3526;26522.5;44.1452;0
20180402135049753_OBSUPICE-R6_snap.fits;44.3882;26462.4;39.5671;0
20180402135149828_OBSUPICE-R6_snap.fits;41.9511;26481.4;35.292;0
20180402135249902_OBSUPICE-R6_snap.fits;37.5131;26474.1;34.8176;0
20180402135349977_OBSUPICE-R6_snap.fits;41.5038;26521;31.5766;0
20180402135450052_OBSUPICE-R6_snap.fits;39.0461;26484.4;25.2977;0
20180402135550126_OBSUPICE-R6_snap.fits;42.4898;26504.9;47.1611;0
20180402135650201_OBSUPICE-R6_snap.fits;48.178;26474.1;39.9206;0
20180402135750276_OBSUPICE-R6_snap.fits;45.5156;26466.8;39.3433;0
20180402135850350_OBSUPICE-R6_snap.fits;38.3612;26477.1;33.0243;0
20180402135950425_OBSUPICE-R6_snap.fits;35.3728;26455.1;32.1459;0
