# file name; noise; peak f.; mag.; duration
20180402020056814_OBSUPICE-R6_snap.fits;30.7802;26515.1;29.9298;0
20180402020156889_OBSUPICE-R6_snap.fits;34.1486;26504.9;26.1498;0
20180402020256964_OBSUPICE-R6_snap.fits;32.0724;26481.4;32.0749;0
20180402020357038_OBSUPICE-R6_snap.fits;33.9294;26485.8;36.6239;0
20180402020457113_OBSUPICE-R6_snap.fits;31.3213;26525.4;35.5547;0
20180402020557188_OBSUPICE-R6_snap.fits;29.4594;26541.5;31.2975;0
20180402020657262_OBSUPICE-R6_snap.fits;30.3745;26531.2;20.9892;0
20180402020757337_OBSUPICE-R6_snap.fits;36.2106;26531.2;30.9947;0
20180402020857412_OBSUPICE-R6_snap.fits;28.8832;26453.6;30.7476;0
20180402020957486_OBSUPICE-R6_snap.fits;39.0023;26540;30.0664;0
20180402021057561_OBSUPICE-R6_snap.fits;32.4968;26535.6;28.6261;0
20180402021157636_OBSUPICE-R6_snap.fits;35.68;26532.7;32.9293;0
20180402021332697_OBSUPICE-R6_met.fits;36.1194;26493.2;105.194;0.170667
20180402021257710_OBSUPICE-R6_snap.fits;29.6973;26488.8;36.8204;0
20180402021357785_OBSUPICE-R6_snap.fits;33.1739;26469.7;32.1493;0
20180402021457860_OBSUPICE-R6_snap.fits;35.0594;26455.1;28.6797;0
20180402021557934_OBSUPICE-R6_snap.fits;30.8707;26453.6;27.9233;0
20180402021658009_OBSUPICE-R6_snap.fits;33.8783;26522.5;33.5723;0
20180402021758084_OBSUPICE-R6_snap.fits;33.7239;26515.1;28.2958;0
20180402021858158_OBSUPICE-R6_snap.fits;40.9558;26496.1;37.852;0
20180402022007278_OBSUPICE-R6_met.fits;30.8676;26488.8;62.6764;0.170667
20180402021958233_OBSUPICE-R6_snap.fits;36.2617;26519.5;23.3805;0
20180402022058308_OBSUPICE-R6_snap.fits;33.3856;26453.6;26.6133;0
20180402022158382_OBSUPICE-R6_snap.fits;35.1484;26540;21.1647;0
20180402022258457_OBSUPICE-R6_snap.fits;34.3838;26532.7;35.5495;0
20180402022358532_OBSUPICE-R6_snap.fits;28.2653;26453.6;28.4956;0
20180402022458606_OBSUPICE-R6_snap.fits;43.2467;26466.8;29.702;0
20180402022558681_OBSUPICE-R6_snap.fits;35.0552;26494.6;24.0815;0
20180402022658756_OBSUPICE-R6_snap.fits;33.7007;26510.7;34.0984;0
20180402022758830_OBSUPICE-R6_snap.fits;30.8964;26500.5;37.2359;0
20180402022858905_OBSUPICE-R6_snap.fits;34.4218;26482.9;36.8949;0
20180402022958980_OBSUPICE-R6_snap.fits;33.6617;26478.5;30.2806;0
20180402023130286_OBSUPICE-R6_met.fits;34.8631;26502;137.898;0.341333
20180402023059054_OBSUPICE-R6_snap.fits;27.717;26469.7;26.3592;0
20180402023159129_OBSUPICE-R6_snap.fits;39.6309;26474.1;31.9049;0
20180402023259204_OBSUPICE-R6_snap.fits;36.9116;26540;29.5852;0
20180402023359278_OBSUPICE-R6_snap.fits;34.1491;26459.5;31.4306;0
20180402023525636_OBSUPICE-R6_met.fits;36.8292;26516.6;73.9948;0.341333
20180402023459353_OBSUPICE-R6_snap.fits;36.3698;26535.6;26.0485;0
20180402023559428_OBSUPICE-R6_snap.fits;37.7511;26485.8;36.0148;0
20180402023659502_OBSUPICE-R6_snap.fits;38.5762;26471.2;33.3271;0
20180402023759577_OBSUPICE-R6_snap.fits;37.2121;26478.5;26.7932;0
20180402023941977_OBSUPICE-R6_met.fits;39.3061;26496.1;131.54;0.341333
20180402023859652_OBSUPICE-R6_snap.fits;34.2384;26504.9;35.4665;0
20180402023959726_OBSUPICE-R6_snap.fits;35.419;26525.4;28.1514;0
20180402024059801_OBSUPICE-R6_snap.fits;31.928;26506.3;26.0572;0
20180402024159876_OBSUPICE-R6_snap.fits;39.4103;26449.2;27.4347;0
20180402024259950_OBSUPICE-R6_snap.fits;32.3298;26477.1;33.2374;0
20180402024400025_OBSUPICE-R6_snap.fits;30.4422;26487.3;31.5303;0
20180402024500100_OBSUPICE-R6_snap.fits;29.1667;26521;30.8255;0
20180402024600174_OBSUPICE-R6_snap.fits;31.5379;26529.8;27.7711;0
20180402024700249_OBSUPICE-R6_snap.fits;34.43;26452.1;38.7311;0
20180402024800324_OBSUPICE-R6_snap.fits;36.491;26515.1;28.938;0
20180402024900398_OBSUPICE-R6_snap.fits;36.425;26507.8;32.1027;0
20180402025000473_OBSUPICE-R6_snap.fits;33.645;26547.4;31.9865;0
20180402025148505_OBSUPICE-R6_met.fits;37.295;26484.4;115.006;0.512
20180402025100548_OBSUPICE-R6_snap.fits;33.8734;26528.3;27.4378;0
20180402025200622_OBSUPICE-R6_snap.fits;37.8326;26523.9;29.1295;0
20180402025300697_OBSUPICE-R6_snap.fits;37.7041;26493.2;29.4188;0
20180402025400772_OBSUPICE-R6_snap.fits;35.4131;26516.6;26.2448;0
20180402025500846_OBSUPICE-R6_snap.fits;40.3825;26506.3;28.3853;0
20180402025600921_OBSUPICE-R6_snap.fits;41.0309;26462.4;29.5376;0
20180402025700996_OBSUPICE-R6_snap.fits;38.8876;26475.6;26.4866;0
20180402025801070_OBSUPICE-R6_snap.fits;42.3664;26493.2;37.5808;0
20180402025901145_OBSUPICE-R6_snap.fits;31.6963;26512.2;33.882;0
