# file name; noise; peak f.; mag.; duration
20180402080023620_OBSUPICE-R6_snap.fits;30.8733;26545.9;31.2868;0
20180402080133081_OBSUPICE-R6_met.fits;23.3187;26494.6;94.1155;0.170667
20180402080123694_OBSUPICE-R6_snap.fits;27.8074;26529.8;32.8107;0
20180402080223769_OBSUPICE-R6_snap.fits;26.9452;26474.1;25.7528;0
20180402080323844_OBSUPICE-R6_snap.fits;29.6741;26469.7;33.5938;0
20180402080423918_OBSUPICE-R6_snap.fits;33.5214;26469.7;31.7439;0
20180402080523993_OBSUPICE-R6_snap.fits;26.008;26532.7;21.2919;0
20180402080624068_OBSUPICE-R6_snap.fits;28.4209;26468.3;24.704;0
20180402080724142_OBSUPICE-R6_snap.fits;27.7498;26449.2;25.4932;0
20180402080824217_OBSUPICE-R6_snap.fits;23.8713;26485.8;20.0276;0
20180402080931289_OBSUPICE-R6_met.fits;27.8072;26523.9;76.9285;0.170667
20180402080924292_OBSUPICE-R6_snap.fits;24.5993;26513.7;32.3109;0
20180402081024366_OBSUPICE-R6_snap.fits;26.2182;26519.5;28.7144;0
20180402081129902_OBSUPICE-R6_met.fits;29.4214;26468.3;68.32;0.170667
20180402081145433_OBSUPICE-R6_met.fits;29.3794;26480;94.1245;0.341333
20180402081124441_OBSUPICE-R6_snap.fits;26.1479;26474.1;29.7019;0
20180402081224516_OBSUPICE-R6_snap.fits;35.3539;26463.9;26.1689;0
20180402081324590_OBSUPICE-R6_snap.fits;25.187;26453.6;27.1938;0
20180402081424665_OBSUPICE-R6_snap.fits;30.6725;26480;24.8946;0
20180402081524740_OBSUPICE-R6_snap.fits;29.6005;26541.5;24.7994;0
20180402081627545_OBSUPICE-R6_met.fits;30.2725;26500.5;80.2437;0.170667
20180402081624814_OBSUPICE-R6_snap.fits;29.7445;26509.3;28.4202;0
20180402081724889_OBSUPICE-R6_snap.fits;28.9755;26477.1;24.3211;0
20180402081824964_OBSUPICE-R6_snap.fits;30.9837;26540;25.1111;0
20180402081953710_OBSUPICE-R6_met.fits;30.5148;26497.6;81.218;0.341333
20180402081925038_OBSUPICE-R6_snap.fits;29.9838;26531.2;29.0117;0
20180402082121433_OBSUPICE-R6_met.fits;27.3635;26500.5;92.0522;0.341333
20180402082025113_OBSUPICE-R6_snap.fits;32.0506;26523.9;26.1439;0
20180402082125188_OBSUPICE-R6_snap.fits;25.4778;26475.6;23.261;0
20180402082225262_OBSUPICE-R6_snap.fits;21.932;26522.5;22.4882;0
20180402082325337_OBSUPICE-R6_snap.fits;26.591;26506.3;28.9586;0
20180402082427289_OBSUPICE-R6_met.fits;18.8955;26496.1;44.9197;0.341333
20180402082425412_OBSUPICE-R6_snap.fits;32.0821;26535.6;23.2602;0
20180402082530777_OBSUPICE-R6_met.fits;25.198;26493.2;62.582;0.682667
20180402082525486_OBSUPICE-R6_snap.fits;31.5739;26499;27.1595;0
20180402082625561_OBSUPICE-R6_snap.fits;31.1632;26526.9;31.3298;0
20180402082725636_OBSUPICE-R6_snap.fits;32.5564;26474.1;26.2891;0
20180402082825710_OBSUPICE-R6_snap.fits;29.2237;26534.2;29.2014;0
20180402082925785_OBSUPICE-R6_snap.fits;28.0251;26456.5;22.8695;0
20180402083025860_OBSUPICE-R6_snap.fits;32.8236;26529.8;21.1263;0
20180402083125934_OBSUPICE-R6_snap.fits;35.8115;26463.9;33.6337;0
20180402083226009_OBSUPICE-R6_snap.fits;30.1025;26487.3;22.2636;0
20180402083326084_OBSUPICE-R6_snap.fits;22.2424;26529.8;22.8944;0
20180402083511044_OBSUPICE-R6_met.fits;25.6549;26510.7;55.4483;0.512
20180402083426158_OBSUPICE-R6_snap.fits;27.5503;26449.2;23.3685;0
20180402083523502_OBSUPICE-R6_met.fits;26.4529;26469.7;90.0884;0.341333
20180402083526233_OBSUPICE-R6_snap.fits;26.4649;26496.1;24.9784;0
20180402083626308_OBSUPICE-R6_snap.fits;20.9284;26456.5;32.5384;0
20180402083726382_OBSUPICE-R6_snap.fits;23.3265;26474.1;21.5506;0
20180402083826457_OBSUPICE-R6_snap.fits;27.5337;26460.9;23.6625;0
20180402083926532_OBSUPICE-R6_snap.fits;28.3765;26465.3;18.9093;0
20180402084105518_OBSUPICE-R6_met.fits;23.7731;26507.8;58.697;0.853333
20180402084026606_OBSUPICE-R6_snap.fits;26.1273;26504.9;22.0209;0
20180402084126681_OBSUPICE-R6_snap.fits;24.1973;26482.9;23.9898;0
20180402084251332_OBSUPICE-R6_met.fits;26.7667;26497.6;55.8861;0.170667
20180402084226756_OBSUPICE-R6_snap.fits;28.773;26547.4;27.2636;0
20180402084326830_OBSUPICE-R6_snap.fits;29.3419;26503.4;25.0392;0
20180402084443118_OBSUPICE-R6_met.fits;26.5874;26504.9;72.4237;0.341333
20180402084426905_OBSUPICE-R6_snap.fits;27.7711;26468.3;26.487;0
20180402084526980_OBSUPICE-R6_snap.fits;26.3158;26506.3;24.3832;0
20180402084627054_OBSUPICE-R6_snap.fits;28.9746;26453.6;19.4181;0
20180402084727129_OBSUPICE-R6_snap.fits;25.0349;26532.7;25.7961;0
20180402084827204_OBSUPICE-R6_snap.fits;29.3973;26484.4;26.4249;0
20180402084949977_OBSUPICE-R6_met.fits;25.8905;26503.4;95.8835;0.170667
20180402084927278_OBSUPICE-R6_snap.fits;29.4575;26512.2;21.4728;0
20180402085027353_OBSUPICE-R6_snap.fits;23.2554;26449.2;17.1795;0
20180402085127428_OBSUPICE-R6_snap.fits;26.1604;26485.8;26.9536;0
20180402085227502_OBSUPICE-R6_snap.fits;26.0609;26532.7;26.8212;0
20180402085327577_OBSUPICE-R6_snap.fits;22.5398;26484.4;21.6435;0
20180402085427652_OBSUPICE-R6_snap.fits;23.6777;26484.4;26.0558;0
20180402085527726_OBSUPICE-R6_snap.fits;29.262;26538.6;28.4337;0
20180402085627801_OBSUPICE-R6_snap.fits;26.8772;26453.6;34.1258;0
20180402085810884_OBSUPICE-R6_met.fits;29.9421;26506.3;158.929;0.512
20180402085727876_OBSUPICE-R6_snap.fits;29.1592;26452.1;26.9087;0
20180402085922393_OBSUPICE-R6_met.fits;28.656;26488.8;91.4854;0.341333
20180402085827950_OBSUPICE-R6_snap.fits;26.6325;26535.6;18.7853;0
20180402085928025_OBSUPICE-R6_snap.fits;25.2012;26526.9;20.0071;0
