# file name; noise; peak f.; mag.; duration
20180402160059460_OBSUPICE-R6_snap.fits;33.321;26466.8;31.1988;0
20180402160159534_OBSUPICE-R6_snap.fits;27.5528;26494.6;18.2739;0
20180402160259609_OBSUPICE-R6_snap.fits;39.0669;26541.5;31.2176;0
20180402160359684_OBSUPICE-R6_snap.fits;34.7867;26477.1;26.7588;0
20180402160459758_OBSUPICE-R6_snap.fits;30.7628;26493.2;25.6562;0
20180402160559833_OBSUPICE-R6_snap.fits;42.4037;26516.6;36.5887;0
20180402160659908_OBSUPICE-R6_snap.fits;33.9106;26460.9;23.8093;0
20180402160759982_OBSUPICE-R6_snap.fits;29.9515;26515.1;36.0925;0
20180402160900057_OBSUPICE-R6_snap.fits;25.6996;26456.5;26.2794;0
20180402161000132_OBSUPICE-R6_snap.fits;36.9284;26482.9;25.0823;0
20180402161100206_OBSUPICE-R6_snap.fits;27.2879;26512.2;33.3747;0
20180402161200281_OBSUPICE-R6_snap.fits;31.4513;26532.7;33.5219;0
20180402161300356_OBSUPICE-R6_snap.fits;39.1199;26512.2;29.4621;0
20180402161400430_OBSUPICE-R6_snap.fits;36.3636;26469.7;33.4948;0
20180402161500505_OBSUPICE-R6_snap.fits;28.7455;26455.1;20.9655;0
20180402161618841_OBSUPICE-R6_met.fits;32.1752;26481.4;160.177;0.170667
20180402161600580_OBSUPICE-R6_snap.fits;28.4414;26503.4;34.7618;0
20180402161700654_OBSUPICE-R6_snap.fits;37.525;26500.5;29.479;0
20180402161800729_OBSUPICE-R6_snap.fits;26.328;26515.1;35.5088;0
20180402161900804_OBSUPICE-R6_snap.fits;26.2185;26534.2;26.2574;0
20180402162000878_OBSUPICE-R6_snap.fits;31.1859;26537.1;15.7362;0
20180402162100953_OBSUPICE-R6_snap.fits;27.4718;26465.3;23.5195;0
20180402162201028_OBSUPICE-R6_snap.fits;29.7085;26518.1;22.6181;0
20180402162302980_OBSUPICE-R6_met.fits;27.832;26484.4;61.4498;0.170667
20180402162301102_OBSUPICE-R6_snap.fits;36.0938;26460.9;27.6108;0
20180402162401177_OBSUPICE-R6_snap.fits;35.0101;26455.1;29.0493;0
20180402162501252_OBSUPICE-R6_snap.fits;34.2442;26449.2;32.4039;0
20180402162601326_OBSUPICE-R6_snap.fits;34.3394;26496.1;28.9588;0
20180402162701401_OBSUPICE-R6_snap.fits;35.5514;26513.7;29.577;0
20180402162801476_OBSUPICE-R6_snap.fits;34.0283;26543;37.942;0
20180402162901550_OBSUPICE-R6_snap.fits;31.2;26475.6;33.4479;0
20180402163001625_OBSUPICE-R6_snap.fits;33.2418;26513.7;27.7859;0
20180402163101700_OBSUPICE-R6_snap.fits;42.809;26469.7;30.1697;0
20180402163201774_OBSUPICE-R6_snap.fits;48.439;26487.3;24.1135;0
20180402163301849_OBSUPICE-R6_snap.fits;43.5008;26497.6;28.8485;0
20180402163401924_OBSUPICE-R6_snap.fits;35.4472;26475.6;27.7283;0
20180402163501998_OBSUPICE-R6_snap.fits;42.2479;26494.6;35.7312;0
20180402163602073_OBSUPICE-R6_snap.fits;42.4213;26488.8;23.6898;0
20180402163702148_OBSUPICE-R6_snap.fits;38.7456;26462.4;35.9657;0
20180402163837892_OBSUPICE-R6_met.fits;25.5293;26500.5;61.7334;0.170667
20180402163802222_OBSUPICE-R6_snap.fits;40.1876;26519.5;31.3051;0
20180402163933700_OBSUPICE-R6_met.fits;32.2124;26487.3;70.7957;0.170667
20180402163902297_OBSUPICE-R6_snap.fits;33.0677;26521;24.5658;0
20180402164002372_OBSUPICE-R6_snap.fits;32.9927;26456.5;30.5286;0
20180402164141700_OBSUPICE-R6_met.fits;35.9206;26487.3;87.2812;0.341333
20180402164102446_OBSUPICE-R6_snap.fits;33.3568;26462.4;23.5483;0
20180402164202521_OBSUPICE-R6_snap.fits;30.8308;26512.2;27.8511;0
20180402164302596_OBSUPICE-R6_snap.fits;30.056;26490.2;30.5087;0
20180402164402670_OBSUPICE-R6_snap.fits;40.0128;26534.2;40.8339;0
20180402164502745_OBSUPICE-R6_snap.fits;38.1258;26481.4;33.4754;0
20180402164602820_OBSUPICE-R6_snap.fits;40.0208;26547.4;28.3391;0
20180402164702894_OBSUPICE-R6_snap.fits;39.0119;26510.7;37.6533;0
20180402164802969_OBSUPICE-R6_snap.fits;27.9361;26465.3;42.7739;0
20180402164903044_OBSUPICE-R6_snap.fits;43.6421;26545.9;44.585;0
20180402165003118_OBSUPICE-R6_snap.fits;38.9635;26465.3;29.0771;0
20180402165103193_OBSUPICE-R6_snap.fits;47.3037;26485.8;28.5109;0
20180402165203268_OBSUPICE-R6_snap.fits;37.3909;26544.4;27.6092;0
20180402165303342_OBSUPICE-R6_snap.fits;31.9214;26487.3;29.9158;0
20180402165403417_OBSUPICE-R6_snap.fits;34.7913;26485.8;25.753;0
20180402165503492_OBSUPICE-R6_snap.fits;35.2551;26469.7;30.377;0
20180402165603566_OBSUPICE-R6_snap.fits;34.3546;26482.9;28.9464;0
20180402165703641_OBSUPICE-R6_snap.fits;31.0378;26474.1;31.4341;0
20180402165803716_OBSUPICE-R6_snap.fits;26.1689;26528.3;26.3156;0
20180402165903790_OBSUPICE-R6_snap.fits;34.818;26515.1;28.6581;0
