# file name; noise; peak f.; mag.; duration
20180402000047854_OBSUPICE-R6_snap.fits;39.6509;26494.6;30.9966;0
20180402000147929_OBSUPICE-R6_snap.fits;37.309;26471.2;36.1416;0
20180402000248004_OBSUPICE-R6_snap.fits;39.7952;26487.3;42.1288;0
20180402000348078_OBSUPICE-R6_snap.fits;42.7756;26491.7;38.3344;0
20180402000448153_OBSUPICE-R6_snap.fits;39.6712;26541.5;36.2657;0
20180402000548228_OBSUPICE-R6_snap.fits;33.6663;26531.2;38.0333;0
20180402000648302_OBSUPICE-R6_snap.fits;41.2411;26502;29.9224;0
20180402000748377_OBSUPICE-R6_snap.fits;36.2943;26497.6;27.8759;0
20180402000910638_OBSUPICE-R6_met.fits;37.2006;26510.7;99.9419;0.170667
20180402000848452_OBSUPICE-R6_snap.fits;38.6096;26510.7;34.0983;0
20180402000948526_OBSUPICE-R6_snap.fits;41.6093;26472.7;35.1974;0
20180402001048601_OBSUPICE-R6_snap.fits;41.7147;26456.5;32.9742;0
20180402001223833_OBSUPICE-R6_met.fits;38.6429;26503.4;83.1435;0.170667
20180402001148676_OBSUPICE-R6_snap.fits;39.2173;26504.9;35.9661;0
20180402001248750_OBSUPICE-R6_snap.fits;40.0242;26474.1;26.9494;0
20180402001348825_OBSUPICE-R6_snap.fits;39.2086;26512.2;29.7954;0
20180402001448900_OBSUPICE-R6_snap.fits;38.0248;26510.7;37.4337;0
20180402001548974_OBSUPICE-R6_snap.fits;43.9519;26499;28.1004;0
20180402001649049_OBSUPICE-R6_snap.fits;39.9338;26513.7;44.7782;0
20180402001804654_OBSUPICE-R6_met.fits;37.4668;26506.3;76.5354;0.170667
20180402001749124_OBSUPICE-R6_snap.fits;43.7695;26480;42.4842;0
20180402001849198_OBSUPICE-R6_snap.fits;41.4055;26519.5;38.0278;0
20180402001949273_OBSUPICE-R6_snap.fits;40.9014;26532.7;21.2818;0
20180402002049348_OBSUPICE-R6_snap.fits;48.717;26537.1;29.1543;0
20180402002149422_OBSUPICE-R6_snap.fits;37.6529;26471.2;31.2734;0
20180402002249497_OBSUPICE-R6_snap.fits;41.5254;26468.3;36.9153;0
20180402002349572_OBSUPICE-R6_snap.fits;40.5413;26460.9;33.3167;0
20180402002449646_OBSUPICE-R6_snap.fits;40.8089;26496.1;38.3104;0
20180402002549721_OBSUPICE-R6_snap.fits;37.5733;26477.1;35.9222;0
20180402002649796_OBSUPICE-R6_snap.fits;43.6984;26512.2;35.4367;0
20180402002749870_OBSUPICE-R6_snap.fits;36.5191;26531.2;36.193;0
20180402002849945_OBSUPICE-R6_snap.fits;40.2307;26543;39.4475;0
20180402002950020_OBSUPICE-R6_snap.fits;29.162;26491.7;27.8065;0
20180402003050094_OBSUPICE-R6_snap.fits;45.9158;26477.1;33.2806;0
20180402003150169_OBSUPICE-R6_snap.fits;35.5058;26478.5;43.8794;0
20180402003250244_OBSUPICE-R6_snap.fits;39.5951;26480;27.9356;0
20180402003350318_OBSUPICE-R6_snap.fits;43.8159;26474.1;26.5061;0
20180402003450393_OBSUPICE-R6_snap.fits;44.5702;26519.5;33.1592;0
20180402003550468_OBSUPICE-R6_snap.fits;33.105;26541.5;31.6788;0
20180402003650542_OBSUPICE-R6_snap.fits;37.4104;26521;35.4118;0
20180402003750617_OBSUPICE-R6_snap.fits;36.5866;26462.4;38.1279;0
20180402003850692_OBSUPICE-R6_snap.fits;33.3291;26541.5;32.9115;0
20180402004017049_OBSUPICE-R6_met.fits;46.0086;26482.9;137.155;0.170667
20180402003950766_OBSUPICE-R6_snap.fits;43.0359;26475.6;29.5238;0
20180402004050841_OBSUPICE-R6_snap.fits;36.1165;26547.4;25.6162;0
20180402004221636_OBSUPICE-R6_met.fits;38.7332;26482.9;146.833;0.170667
20180402004235972_OBSUPICE-R6_met.fits;39.3249;26506.3;83.1675;0.512
20180402004150916_OBSUPICE-R6_snap.fits;36.5949;26477.1;25.5701;0
20180402004250990_OBSUPICE-R6_snap.fits;37.2286;26543;32.7926;0
20180402004351065_OBSUPICE-R6_snap.fits;39.0787;26468.3;28.3211;0
20180402004506329_OBSUPICE-R6_met.fits;42.1542;26496.1;131.487;0.170667
20180402004451140_OBSUPICE-R6_snap.fits;29.8183;26497.6;33.5643;0
20180402004551214_OBSUPICE-R6_snap.fits;43.5143;26493.2;29.3605;0
20180402004651289_OBSUPICE-R6_snap.fits;32.1147;26480;35.4899;0
20180402004751364_OBSUPICE-R6_snap.fits;39.3328;26458;30.0434;0
20180402004851438_OBSUPICE-R6_snap.fits;42.4772;26475.6;39.8855;0
20180402004951513_OBSUPICE-R6_snap.fits;42.1524;26509.3;42.8973;0
20180402005051588_OBSUPICE-R6_snap.fits;41.1884;26521;33.7127;0
20180402005151662_OBSUPICE-R6_snap.fits;36.5106;26491.7;40.749;0
20180402005251737_OBSUPICE-R6_snap.fits;46.7863;26449.2;31.8545;0
20180402005351812_OBSUPICE-R6_snap.fits;39.5981;26526.9;32.3939;0
20180402005451886_OBSUPICE-R6_snap.fits;40.3676;26523.9;36.6346;0
20180402005551961_OBSUPICE-R6_snap.fits;42.0746;26488.8;35.6414;0
20180402005652036_OBSUPICE-R6_snap.fits;34.3206;26528.3;36.6261;0
20180402005752110_OBSUPICE-R6_snap.fits;38.172;26522.5;34.133;0
20180402005852185_OBSUPICE-R6_snap.fits;37.0045;26480;27.8442;0
20180402005952260_OBSUPICE-R6_snap.fits;34.0724;26490.2;35.6855;0
