# file name; noise; peak f.; mag.; duration
20180402070019140_OBSUPICE-R6_snap.fits;25.761;26540;21.7908;0
20180402070119214_OBSUPICE-R6_snap.fits;26.3633;26494.6;31.6651;0
20180402070224580_OBSUPICE-R6_met.fits;36.1322;26502;80.5722;0.682667
20180402070219289_OBSUPICE-R6_snap.fits;28.1641;26535.6;24.3402;0
20180402070349913_OBSUPICE-R6_met.fits;28.4291;26503.4;65.8796;0.170667
20180402070319364_OBSUPICE-R6_snap.fits;28.79;26480;22.8213;0
20180402070419438_OBSUPICE-R6_snap.fits;27.3546;26452.1;27.7145;0
20180402070519513_OBSUPICE-R6_snap.fits;25.5977;26518.1;19.157;0
20180402070619588_OBSUPICE-R6_snap.fits;30.1547;26499;29.6502;0
20180402070719662_OBSUPICE-R6_snap.fits;27.4121;26516.6;24.4329;0
20180402070819737_OBSUPICE-R6_snap.fits;27.7847;26532.7;20.4107;0
20180402070919812_OBSUPICE-R6_snap.fits;24.8447;26510.7;21.1835;0
20180402071019886_OBSUPICE-R6_snap.fits;26.9629;26480;27.6013;0
20180402071214574_OBSUPICE-R6_met.fits;30.9381;26484.4;79.5634;0.170667
20180402071119961_OBSUPICE-R6_snap.fits;30.0579;26541.5;25.1837;0
20180402071220036_OBSUPICE-R6_snap.fits;25.1563;26459.5;26.3887;0
20180402071320110_OBSUPICE-R6_snap.fits;26.7308;26462.4;24.458;0
20180402071420185_OBSUPICE-R6_snap.fits;29.3961;26547.4;30.8879;0
20180402071523673_OBSUPICE-R6_met.fits;26.4712;26516.6;57.5001;0.170667
20180402071520260_OBSUPICE-R6_snap.fits;29.9466;26450.7;23.925;0
20180402071620334_OBSUPICE-R6_snap.fits;25.3724;26459.5;28.3897;0
20180402071720409_OBSUPICE-R6_snap.fits;23.1544;26522.5;26.0809;0
20180402071827822_OBSUPICE-R6_met.fits;25.6649;26503.4;55.4906;0.341333
20180402071820484_OBSUPICE-R6_snap.fits;28.0868;26488.8;24.1787;0
20180402071940868_OBSUPICE-R6_met.fits;31.7213;26503.4;126.536;0.341333
20180402071920558_OBSUPICE-R6_snap.fits;30.8994;26465.3;23.69;0
20180402072020633_OBSUPICE-R6_snap.fits;26.5187;26503.4;24.8587;0
20180402072213444_OBSUPICE-R6_met.fits;24.0365;26529.8;53.3598;0.170667
20180402072120708_OBSUPICE-R6_snap.fits;26.4694;26484.4;30.6128;0
20180402072220782_OBSUPICE-R6_snap.fits;28.8425;26462.4;23.7851;0
20180402072320857_OBSUPICE-R6_snap.fits;26.2334;26516.6;25.8658;0
20180402072515886_OBSUPICE-R6_met.fits;25.8516;26523.9;84.5778;0.170667
20180402072420932_OBSUPICE-R6_snap.fits;29.8661;26509.3;26.6731;0
20180402072521006_OBSUPICE-R6_snap.fits;29.85;26452.1;24.7673;0
20180402072624836_OBSUPICE-R6_met.fits;25.972;26522.5;52.3786;0.170667
20180402072621081_OBSUPICE-R6_snap.fits;28.5962;26497.6;18.2993;0
20180402072721156_OBSUPICE-R6_snap.fits;30.1156;26502;23.1063;0
20180402072821230_OBSUPICE-R6_snap.fits;27.6185;26462.4;23.2031;0
20180402072921305_OBSUPICE-R6_snap.fits;33.055;26523.9;18.2187;0
20180402073021380_OBSUPICE-R6_snap.fits;31.8943;26510.7;18.0248;0
20180402073121454_OBSUPICE-R6_snap.fits;32.3934;26458;24.14;0
20180402073313241_OBSUPICE-R6_met.fits;24.5328;26491.7;81.015;0.170667
20180402073221529_OBSUPICE-R6_snap.fits;32.3543;26523.9;28.2878;0
20180402073321604_OBSUPICE-R6_snap.fits;29.4667;26463.9;30.8496;0
20180402073421678_OBSUPICE-R6_snap.fits;24.7065;26532.7;33.4342;0
20180402073521753_OBSUPICE-R6_snap.fits;27.1854;26518.1;25.9904;0
20180402073710297_OBSUPICE-R6_met.fits;27.5286;26477.1;94.7231;0.341333
20180402073621828_OBSUPICE-R6_snap.fits;26.8512;26472.7;25.8871;0
20180402073721902_OBSUPICE-R6_snap.fits;28.7455;26468.3;21.961;0
20180402073821977_OBSUPICE-R6_snap.fits;29.6768;26500.5;31.0281;0
20180402073922052_OBSUPICE-R6_snap.fits;28.4397;26525.4;23.0369;0
20180402074022126_OBSUPICE-R6_snap.fits;27.9102;26531.2;24.9634;0
20180402074125956_OBSUPICE-R6_met.fits;24.2914;26456.5;53.9692;0.170667
20180402074159065_OBSUPICE-R6_met.fits;30.7655;26480;65.2608;0.170667
20180402074122201_OBSUPICE-R6_snap.fits;26.9273;26506.3;31.1849;0
20180402074222276_OBSUPICE-R6_snap.fits;34.9903;26528.3;24.0686;0
20180402074335833_OBSUPICE-R6_met.fits;26.5369;26507.8;95.302;0.170667
20180402074322350_OBSUPICE-R6_snap.fits;29.0467;26455.1;27.1731;0
20180402074422425_OBSUPICE-R6_snap.fits;29.6988;26484.4;27.201;0
20180402074538884_OBSUPICE-R6_met.fits;23.9351;26499;50.1686;0.170667
20180402074522500_OBSUPICE-R6_snap.fits;28.2973;26538.6;23.8305;0
20180402074622574_OBSUPICE-R6_snap.fits;30.9195;26541.5;26.6251;0
20180402074728793_OBSUPICE-R6_met.fits;28.0789;26484.4;57.0602;0.170667
20180402074722649_OBSUPICE-R6_snap.fits;30.5787;26478.5;30.4972;0
20180402074822724_OBSUPICE-R6_snap.fits;35.0435;26485.8;27.0236;0
20180402074922798_OBSUPICE-R6_snap.fits;27.8711;26522.5;23.4259;0
20180402075022873_OBSUPICE-R6_snap.fits;30.1868;26523.9;32.6463;0
20180402075122948_OBSUPICE-R6_snap.fits;32.5633;26547.4;26.6162;0
20180402075223022_OBSUPICE-R6_snap.fits;25.3925;26526.9;24.3303;0
20180402075323097_OBSUPICE-R6_snap.fits;25.1131;26449.2;24.3144;0
20180402075433753_OBSUPICE-R6_met.fits;26.8532;26494.6;93.2871;2.048
20180402075423172_OBSUPICE-R6_snap.fits;23.8377;26537.1;20.9938;0
20180402075552089_OBSUPICE-R6_met.fits;26.4869;26484.4;259.909;0.341333
20180402075523246_OBSUPICE-R6_snap.fits;29.2155;26478.5;23.7966;0
20180402075623321_OBSUPICE-R6_snap.fits;26.2408;26535.6;24.5849;0
20180402075750702_OBSUPICE-R6_met.fits;27.5246;26503.4;59.8462;0.170667
20180402075803161_OBSUPICE-R6_met.fits;26.6893;26481.4;88.5695;0.170667
20180402075723396_OBSUPICE-R6_snap.fits;26.4007;26544.4;18.8518;0
20180402075823470_OBSUPICE-R6_snap.fits;31.2973;26450.7;19.4348;0
20180402075923545_OBSUPICE-R6_snap.fits;31.3699;26487.3;23.3293;0
