# file name; noise; peak f.; mag.; duration
20180402050018713_OBSUPICE-R6_met.fits;26.2094;26516.6;64.6461;0.170667
20180402050010180_OBSUPICE-R6_snap.fits;24.5133;26496.1;28.0297;0
20180402050110254_OBSUPICE-R6_snap.fits;23.8945;26487.3;20.3417;0
20180402050210329_OBSUPICE-R6_snap.fits;31.3981;26463.9;41.526;0
20180402050310404_OBSUPICE-R6_snap.fits;28.9632;26481.4;29.0491;0
20180402050410478_OBSUPICE-R6_snap.fits;29.1908;26453.6;25.1857;0
20180402050523524_OBSUPICE-R6_met.fits;24.1443;26496.1;115.417;0.512
20180402050510553_OBSUPICE-R6_snap.fits;32.3041;26537.1;26.4661;0
20180402050610628_OBSUPICE-R6_snap.fits;30.212;26496.1;22.5732;0
20180402050710702_OBSUPICE-R6_snap.fits;23.4439;26526.9;21.1179;0
20180402050810777_OBSUPICE-R6_snap.fits;22.4739;26469.7;23.2966;0
20180402050910852_OBSUPICE-R6_snap.fits;32.6352;26518.1;26.7104;0
20180402051014169_OBSUPICE-R6_met.fits;30.1057;26477.1;374.979;0.341333
20180402051010926_OBSUPICE-R6_snap.fits;33.1114;26459.5;19.8683;0
20180402051111001_OBSUPICE-R6_snap.fits;33.1608;26487.3;26.1338;0
20180402051211076_OBSUPICE-R6_snap.fits;32.6267;26529.8;24.3955;0
20180402051311150_OBSUPICE-R6_snap.fits;28.1259;26540;22.441;0
20180402051411225_OBSUPICE-R6_snap.fits;31.9174;26519.5;28.9555;0
20180402051605401_OBSUPICE-R6_met.fits;30.9857;26496.1;63.4752;0.341333
20180402051511300_OBSUPICE-R6_snap.fits;22.191;26518.1;24.6122;0
20180402051611374_OBSUPICE-R6_snap.fits;36.3113;26482.9;29.2053;0
20180402051711449_OBSUPICE-R6_snap.fits;30.667;26538.6;22.9443;0
20180402051811524_OBSUPICE-R6_snap.fits;28.7371;26477.1;25.0475;0
20180402051911598_OBSUPICE-R6_snap.fits;29.6722;26466.8;27.8467;0
20180402052011673_OBSUPICE-R6_snap.fits;24.8885;26463.9;24.9805;0
20180402052111748_OBSUPICE-R6_snap.fits;25.4677;26540;22.6956;0
20180402052211822_OBSUPICE-R6_snap.fits;25.7842;26466.8;31.907;0
20180402052311897_OBSUPICE-R6_snap.fits;41.3017;26491.7;27.1811;0
20180402052416921_OBSUPICE-R6_met.fits;24.9185;26468.3;57.473;0.512
20180402052411972_OBSUPICE-R6_snap.fits;26.8534;26496.1;22.7249;0
20180402052512046_OBSUPICE-R6_snap.fits;29.9863;26459.5;24.0502;0
20180402052612121_OBSUPICE-R6_snap.fits;30.7884;26465.3;26.8043;0
20180402052712196_OBSUPICE-R6_snap.fits;28.2555;26481.4;20.5256;0
20180402052904494_OBSUPICE-R6_met.fits;25.4413;26480;176.599;0.341333
20180402052812270_OBSUPICE-R6_snap.fits;25.2347;26502;23.1378;0
20180402052912345_OBSUPICE-R6_snap.fits;25.8437;26488.8;25.1113;0
20180402053012420_OBSUPICE-R6_snap.fits;35.3739;26496.1;34.0157;0
20180402053112494_OBSUPICE-R6_snap.fits;30.1112;26480;25.6424;0
20180402053212569_OBSUPICE-R6_snap.fits;21.7025;26512.2;22.1986;0
20180402053310084_OBSUPICE-R6_met.fits;21.7269;26519.5;52.2511;0.170667
20180402053315204_OBSUPICE-R6_met.fits;29.7481;26502;65.0084;0.170667
20180402053408281_OBSUPICE-R6_met.fits;43.2875;26493.2;110.392;0.170667
20180402053312644_OBSUPICE-R6_snap.fits;43.171;26510.7;30.6096;0
20180402053412718_OBSUPICE-R6_snap.fits;41.3689;26521;31.8682;0
20180402053512793_OBSUPICE-R6_snap.fits;33.2801;26466.8;34.0271;0
20180402053634201_OBSUPICE-R6_met.fits;32.7296;26528.3;101.402;0.170667
20180402053612868_OBSUPICE-R6_snap.fits;31.5865;26525.4;28.397;0
20180402053712942_OBSUPICE-R6_snap.fits;36.4757;26547.4;27.8391;0
20180402053813017_OBSUPICE-R6_snap.fits;27.3071;26485.8;21.355;0
20180402053913092_OBSUPICE-R6_snap.fits;23.4079;26488.8;28.612;0
20180402054013166_OBSUPICE-R6_snap.fits;32.017;26475.6;21.377;0
20180402054113241_OBSUPICE-R6_snap.fits;29.8334;26525.4;23.4617;0
20180402054213316_OBSUPICE-R6_snap.fits;27.0839;26471.2;23.3498;0
20180402054313390_OBSUPICE-R6_snap.fits;25.8757;26481.4;28.0562;0
20180402054413465_OBSUPICE-R6_snap.fits;27.3025;26510.7;27.7752;0
20180402054513540_OBSUPICE-R6_snap.fits;23.8559;26463.9;24.0766;0
20180402054613614_OBSUPICE-R6_snap.fits;23.7252;26477.1;30.1967;0
20180402054713689_OBSUPICE-R6_snap.fits;27.6178;26525.4;23.1944;0
20180402054813764_OBSUPICE-R6_snap.fits;23.457;26510.7;20.143;0
20180402054913838_OBSUPICE-R6_snap.fits;24.8141;26534.2;19.6413;0
20180402055013913_OBSUPICE-R6_snap.fits;31.2682;26516.6;27.542;0
20180402055113988_OBSUPICE-R6_snap.fits;25.6442;26510.7;20.8305;0
20180402055214062_OBSUPICE-R6_snap.fits;25.6601;26547.4;25.0344;0
20180402055313966_OBSUPICE-R6_met.fits;22.5977;26500.5;96.5802;0.170667
20180402055351684_OBSUPICE-R6_met.fits;27.6356;26540;63.9472;0.170667
20180402055314137_OBSUPICE-R6_snap.fits;32.6104;26452.1;22.6177;0
20180402055414212_OBSUPICE-R6_snap.fits;21.7634;26484.4;32.2095;0
20180402055514286_OBSUPICE-R6_snap.fits;28.5686;26525.4;27.6043;0
20180402055614361_OBSUPICE-R6_snap.fits;29.1937;26535.6;32.4826;0
20180402055714436_OBSUPICE-R6_snap.fits;29.0813;26488.8;22.2349;0
20180402055814510_OBSUPICE-R6_snap.fits;29.3776;26475.6;25.3694;0
20180402055956398_OBSUPICE-R6_met.fits;24.9082;26531.2;60.4206;0.853333
20180402055914585_OBSUPICE-R6_snap.fits;27.9777;26488.8;19.1812;0
