# file name; noise; peak f.; mag.; duration
20180402040028398_OBSUPICE-R6_met.fits;28.1698;26507.8;72.3296;0.341333
20180402040101849_OBSUPICE-R6_met.fits;28.4178;26493.2;65.508;0.170667
20180402040005700_OBSUPICE-R6_snap.fits;30.7339;26509.3;31.7202;0
20180402040105774_OBSUPICE-R6_snap.fits;30.268;26541.5;23.425;0
20180402040227012_OBSUPICE-R6_met.fits;29.3124;26499;81.0661;0.170667
20180402040205849_OBSUPICE-R6_snap.fits;23.1836;26488.8;23.3371;0
20180402040333913_OBSUPICE-R6_met.fits;38.1405;26497.6;151.869;0.341333
20180402040305924_OBSUPICE-R6_snap.fits;30.2273;26459.5;29.6553;0
20180402040405998_OBSUPICE-R6_snap.fits;37.1135;26535.6;35.8029;0
20180402040506073_OBSUPICE-R6_snap.fits;34.5059;26509.3;24.4214;0
20180402040606148_OBSUPICE-R6_snap.fits;30.64;26496.1;27.6936;0
20180402040706222_OBSUPICE-R6_snap.fits;31.2533;26519.5;28.3883;0
20180402040806297_OBSUPICE-R6_snap.fits;32.5297;26449.2;28.136;0
20180402040906372_OBSUPICE-R6_snap.fits;36.3038;26545.9;33.2535;0
20180402041044846_OBSUPICE-R6_met.fits;33.9734;26502;79.9522;0.682667
20180402041006446_OBSUPICE-R6_snap.fits;40.4687;26540;24.5593;0
20180402041106521_OBSUPICE-R6_snap.fits;27.4739;26466.8;20.1074;0
20180402041206596_OBSUPICE-R6_snap.fits;30.8756;26490.2;19.6505;0
20180402041328174_OBSUPICE-R6_met.fits;30.8988;26478.5;144.162;0.341333
20180402041306670_OBSUPICE-R6_snap.fits;24.6285;26509.3;32.7021;0
20180402041455214_OBSUPICE-R6_met.fits;23.8879;26497.6;223.6;0.512
20180402041406745_OBSUPICE-R6_snap.fits;31.8274;26480;21.1163;0
20180402041522180_OBSUPICE-R6_met.fits;28.0155;26502;82.6007;0.170667
20180402041506820_OBSUPICE-R6_snap.fits;36.3452;26462.4;29.2612;0
20180402041606894_OBSUPICE-R6_snap.fits;28.3362;26490.2;25.2022;0
20180402041706969_OBSUPICE-R6_snap.fits;26.8536;26547.4;30.0219;0
20180402041807044_OBSUPICE-R6_snap.fits;33.7189;26522.5;28.7583;0
20180402041907118_OBSUPICE-R6_snap.fits;34.8157;26513.7;28.1667;0
20180402042007193_OBSUPICE-R6_snap.fits;30.0256;26541.5;23.659;0
20180402042107268_OBSUPICE-R6_snap.fits;31.3296;26523.9;25.8173;0
20180402042207342_OBSUPICE-R6_snap.fits;31.1931;26497.6;26.6361;0
20180402042307417_OBSUPICE-R6_snap.fits;37.3863;26463.9;36.2285;0
20180402042412441_OBSUPICE-R6_met.fits;31.2229;26526.9;67.2351;0.170667
20180402042407492_OBSUPICE-R6_snap.fits;35.2588;26460.9;25.9565;0
20180402042547161_OBSUPICE-R6_met.fits;31.4069;26488.8;88.9449;0.341333
20180402042507566_OBSUPICE-R6_snap.fits;34.9432;26475.6;24.4876;0
20180402042607641_OBSUPICE-R6_snap.fits;32.7505;26537.1;26.1444;0
20180402042707716_OBSUPICE-R6_snap.fits;29.7841;26459.5;35.1439;0
20180402042841412_OBSUPICE-R6_met.fits;36.752;26487.3;77.9894;0.341333
20180402042807790_OBSUPICE-R6_snap.fits;29.4392;26480;23.2957;0
20180402042907865_OBSUPICE-R6_snap.fits;33.0753;26449.2;27.3212;0
20180402043054702_OBSUPICE-R6_met.fits;28.8971;26462.4;89.3358;0.341333
20180402043007940_OBSUPICE-R6_snap.fits;31.5246;26463.9;30.8621;0
20180402043108014_OBSUPICE-R6_snap.fits;35.0655;26518.1;25.6554;0
20180402043241028_OBSUPICE-R6_met.fits;23.3253;26507.8;55.9716;0.170667
20180402043208089_OBSUPICE-R6_snap.fits;30.6338;26502;25.6967;0
20180402043308164_OBSUPICE-R6_snap.fits;29.4706;26481.4;24.6644;0
20180402043408238_OBSUPICE-R6_snap.fits;32.5762;26477.1;27.3183;0
20180402043508313_OBSUPICE-R6_snap.fits;29.5389;26453.6;27.5166;0
20180402043608388_OBSUPICE-R6_snap.fits;34.9461;26478.5;24.2369;0
20180402043708462_OBSUPICE-R6_snap.fits;32.0933;26535.6;25.2806;0
20180402043808537_OBSUPICE-R6_snap.fits;29.9389;26469.7;24.8871;0
20180402043908612_OBSUPICE-R6_snap.fits;33.0297;26523.9;26.5471;0
20180402044008686_OBSUPICE-R6_snap.fits;28.1698;26474.1;27.3836;0
20180402044129241_OBSUPICE-R6_met.fits;28.6607;26543;67.5636;0.170667
20180402044108761_OBSUPICE-R6_snap.fits;36.4554;26459.5;19.9736;0
20180402044255598_OBSUPICE-R6_met.fits;27.37;26493.2;81.6499;0.170667
20180402044208836_OBSUPICE-R6_snap.fits;24.5511;26460.9;23.3045;0
20180402044308910_OBSUPICE-R6_snap.fits;26.3508;26474.1;23.0109;0
20180402044408985_OBSUPICE-R6_snap.fits;30.819;26450.7;30.3941;0
20180402044509060_OBSUPICE-R6_snap.fits;23.4349;26528.3;26.948;0
20180402044609134_OBSUPICE-R6_snap.fits;28.9422;26468.3;18.4229;0
20180402044709209_OBSUPICE-R6_snap.fits;24.2874;26487.3;16.9824;0
20180402044809284_OBSUPICE-R6_snap.fits;31.024;26510.7;18.4103;0
20180402045001582_OBSUPICE-R6_met.fits;27.1058;26507.8;60.295;0.170667
20180402044909358_OBSUPICE-R6_snap.fits;30.6561;26490.2;26.6608;0
20180402045009433_OBSUPICE-R6_snap.fits;24.5713;26525.4;27.0257;0
20180402045113092_OBSUPICE-R6_met.fits;25.1843;26528.3;52.7286;1.70667
20180402045109508_OBSUPICE-R6_snap.fits;30.8964;26531.2;21.1407;0
20180402045209582_OBSUPICE-R6_snap.fits;26.7702;26452.1;27.9844;0
20180402045309657_OBSUPICE-R6_snap.fits;23.8002;26525.4;22.7429;0
20180402045409732_OBSUPICE-R6_snap.fits;27.0338;26455.1;22.1236;0
20180402045509465_OBSUPICE-R6_met.fits;24.8372;26480;62.4988;0.170667
20180402045509806_OBSUPICE-R6_snap.fits;29.4041;26494.6;28.0503;0
20180402045609881_OBSUPICE-R6_snap.fits;24.0726;26477.1;21.5666;0
20180402045709956_OBSUPICE-R6_snap.fits;25.0512;26500.5;20.4288;0
20180402045810030_OBSUPICE-R6_snap.fits;29.7727;26543;27.4183;0
20180402045939460_OBSUPICE-R6_met.fits;24.7501;26528.3;65.515;0.170667
20180402045910105_OBSUPICE-R6_snap.fits;26.8594;26449.2;20.5739;0
