1486220400.98,59939,11.81,72430.0,-4.37,-34.59,-34.77,0,*53
1486220402.27,59940,11.81,72430.8,-4.35,-34.65,-34.83,0,*5B
1486220403.52,59941,11.81,72430.5,-4.35,-34.59,-34.77,0,*5E
1486220404.77,59942,11.81,72428.0,-4.37,-34.65,-34.83,0,*5B
1486220406.0,59943,11.81,72434.0,-4.37,-34.77,-34.83,0,*59
1486220407.22,59944,11.81,72434.0,-4.37,-34.35,-34.59,0,*5F
1486220408.47,59945,11.81,72434.5,-4.37,-34.35,-34.35,0,*54
1486220409.72,59946,11.81,72432.5,-4.37,-34.35,-34.53,0,*57
1486220410.98,59947,11.81,72434.8,-4.39,-34.41,-34.65,0,*5E
1486220412.23,59948,11.81,72432.8,-4.37,-34.35,-34.53,0,*59
1486220413.47,59949,11.81,72434.8,-4.39,-34.25,-34.31,0,*53
1486220414.69,59950,11.81,72434.5,-4.39,-34.25,-34.41,0,*5C
1486220415.94,59951,11.81,72430.3,-4.39,-34.31,-34.59,0,*51
1486220417.2,59952,11.81,72434.3,-4.39,-34.47,-34.65,0,*5C
1486220418.4,59953,11.81,72436.5,-4.41,-34.41,-34.59,0,*5B
1486220419.65,59954,11.81,72434.5,-4.39,-34.25,-34.31,0,*5F
1486220420.9,59955,11.81,72436.8,-4.39,-34.31,-34.47,0,*5A
1486220422.12,59956,11.81,72438.0,-4.41,-34.25,-34.31,0,*52
1486220423.34,59957,11.81,72432.8,-4.39,-34.07,-34.25,0,*59
1486220424.57,59958,11.81,72438.0,-4.39,-34.07,-34.13,0,*53
1486220425.78,59959,11.81,72434.5,-4.41,-34.07,-34.07,0,*58
1486220426.98,59960,11.81,72436.3,-4.41,-33.95,-34.13,0,*5B
1486220428.18,59961,11.81,72438.5,-4.41,-34.13,-34.25,0,*56
1486220429.38,59962,11.81,72438.3,-4.41,-34.07,-34.13,0,*55
1486220430.59,59963,11.81,72436.5,-4.41,-34.07,-34.13,0,*54
1486220431.84,59964,11.81,72434.5,-4.39,-33.89,-34.07,0,*58
1486220433.09,59965,11.81,72432.8,-4.39,-33.73,-33.95,0,*50
1486220434.33,59966,11.81,72436.8,-4.39,-33.89,-33.95,0,*56
1486220435.55,59967,11.81,72438.3,-4.41,-33.89,-33.95,0,*58
1486220436.75,59968,11.81,72434.8,-4.41,-33.95,-34.07,0,*56
1486220437.95,59969,11.81,72438.0,-4.41,-34.13,-34.25,0,*5E
1486220439.18,59970,11.81,72434.8,-4.39,-34.07,-34.13,0,*59
1486220440.4,59971,11.81,72434.3,-4.41,-34.31,-34.41,0,*55
1486220441.64,59972,11.81,72432.8,-4.41,-34.41,-34.65,0,*57
1486220442.83,59973,11.81,72436.8,-4.41,-34.25,-34.41,0,*52
1486220444.06,59974,11.81,72432.8,-4.41,-34.31,-34.59,0,*59
1486220445.32,59975,11.81,72432.3,-4.45,-34.35,-34.65,0,*57
1486220446.6,59976,11.81,72434.8,-4.43,-34.31,-34.35,0,*53
1486220447.85,59977,11.81,72438.0,-4.43,-34.13,-34.31,0,*56
1486220449.1,59978,11.81,72436.0,-4.43,-34.31,-34.47,0,*58
1486220450.38,59979,11.81,72432.3,-4.43,-34.19,-34.53,0,*56
1486220451.64,59980,11.81,72434.0,-4.43,-34.31,-34.47,0,*5F
1486220452.89,59981,11.81,72436.0,-4.43,-34.13,-34.19,0,*55
1486220454.1,59982,11.81,72436.5,-4.45,-34.07,-34.07,0,*5A
1486220455.34,59983,11.81,72434.5,-4.45,-34.19,-34.19,0,*5B
1486220456.54,59984,11.81,72432.5,-4.45,-34.25,-34.41,0,*5E
1486220457.81,59985,11.81,72434.3,-4.43,-34.19,-34.31,0,*51
1486220459.04,59986,11.81,72428.5,-4.45,-34.25,-34.35,0,*5F
1486220460.29,59987,11.81,72434.0,-4.43,-34.31,-34.47,0,*58
1486220461.57,59988,11.81,72430.5,-4.43,-34.35,-34.53,0,*56
1486220462.8,59989,11.81,72432.3,-4.45,-34.41,-34.53,0,*52
1486220464.04,59990,11.81,72432.3,-4.45,-34.53,-34.71,0,*59
1486220465.32,59991,11.81,72434.3,-4.43,-34.53,-34.65,0,*5B
1486220466.58,59992,11.81,72432.3,-4.47,-34.53,-34.59,0,*53
1486220467.79,59993,11.81,72432.0,-4.49,-34.59,-34.77,0,*5A
1486220469.04,59994,11.81,72432.0,-4.47,-34.53,-34.59,0,*55
1486220470.27,59995,11.81,72434.8,-4.45,-34.53,-34.59,0,*56
1486220471.48,59996,11.81,72434.8,-4.49,-34.47,-34.59,0,*5C
1486220472.69,59997,11.81,72434.8,-4.49,-34.41,-34.47,0,*54
1486220473.89,59998,11.81,72434.8,-4.49,-34.41,-34.47,0,*5B
1486220475.12,59999,11.81,72432.5,-4.49,-34.31,-34.59,0,*52
1486220476.35,60000,11.81,72434.8,-4.49,-34.35,-34.47,0,*5A
1486220477.57,60001,11.81,72428.3,-4.49,-34.25,-34.31,0,*5B
1486220478.77,60002,11.81,72434.8,-4.49,-34.13,-34.25,0,*58
1486220479.98,60003,11.81,72432.0,-4.51,-34.25,-34.25,0,*55
1486220481.21,60004,11.81,72434.0,-4.51,-34.07,-34.25,0,*52
1486220482.43,60005,11.81,72430.5,-4.51,-34.13,-34.25,0,*56
1486220483.66,60006,11.81,72432.5,-4.51,-34.25,-34.59,0,*5B
1486220484.88,60007,11.81,72428.0,-4.51,-34.13,-34.41,0,*56
1486220486.13,60008,11.81,72430.8,-4.51,-34.13,-34.31,0,*5E
1486220487.36,60009,11.81,72432.8,-4.51,-34.41,-34.47,0,*59
1486220488.59,60010,11.81,72428.8,-4.51,-34.41,-34.59,0,*5E
1486220489.81,60011,11.81,72428.0,-4.51,-34.13,-34.41,0,*51
1486220491.03,60012,11.81,72428.8,-4.51,-34.07,-34.25,0,*55
1486220492.3,60013,11.81,72432.8,-4.55,-34.19,-34.31,0,*5A
1486220493.52,60014,11.81,72430.0,-4.51,-34.25,-34.25,0,*53
1486220494.75,60015,11.81,72432.8,-4.51,-33.95,-34.13,0,*5B
1486220495.99,60016,11.81,72438.5,-4.51,-33.89,-33.95,0,*5C
1486220497.24,60017,11.81,72434.8,-4.51,-33.89,-34.07,0,*51
1486220498.52,60018,11.81,72434.3,-4.51,-33.77,-34.01,0,*59
1486220499.78,60019,11.81,72434.8,-4.55,-33.83,-34.01,0,*57
1486220501.0,60020,11.81,72438.0,-4.51,-33.95,-34.07,0,*58
1486220502.27,60021,11.81,72438.0,-4.55,-34.01,-34.31,0,*52
1486220503.52,60022,11.81,72438.0,-4.55,-34.13,-34.19,0,*58
1486220504.79,60023,11.81,72438.8,-4.55,-34.19,-34.31,0,*59
1486220506.06,60024,11.81,72436.5,-4.55,-34.31,-34.31,0,*54
1486220507.33,60025,11.81,72436.8,-4.55,-34.19,-34.35,0,*5B
1486220508.58,60026,11.81,72436.8,-4.55,-34.31,-34.47,0,*57
1486220509.83,60027,11.81,72440.0,-4.51,-34.31,-34.41,0,*54
1486220511.08,60028,11.81,72446.5,-4.55,-34.35,-34.47,0,*5D
1486220512.33,60029,11.81,72440.5,-4.57,-34.31,-34.35,0,*5F
1486220513.56,60030,11.81,72442.3,-4.57,-34.31,-34.47,0,*52
1486220514.81,60031,11.81,72442.3,-4.57,-34.31,-34.35,0,*56
1486220516.06,60032,11.81,72436.8,-4.59,-34.35,-34.41,0,*5C
1486220517.28,60033,11.81,72436.5,-4.57,-34.13,-34.19,0,*5A
1486220518.53,60034,11.81,72438.3,-4.57,-34.19,-34.19,0,*57
1486220519.77,60035,11.81,72436.8,-4.57,-34.31,-34.31,0,*56
1486220521.05,60036,11.81,72436.3,-4.59,-34.35,-34.53,0,*5B
1486220522.29,60037,11.81,72436.5,-4.59,-34.41,-34.35,0,*59
1486220523.57,60038,11.81,72438.5,-4.59,-34.35,-34.35,0,*55
1486220524.79,60039,11.81,72440.5,-4.57,-34.19,-34.13,0,*50
1486220526.01,60040,11.81,72440.0,-4.59,-34.41,-34.41,0,*5A
1486220527.28,60041,11.81,72438.8,-4.59,-34.35,-34.35,0,*5B
1486220528.5,60042,11.81,72440.8,-4.61,-34.25,-34.35,0,*52
1486220529.72,60043,11.81,72440.3,-4.61,-34.25,-34.35,0,*53
1486220530.95,60044,11.81,72442.5,-4.61,-34.25,-34.35,0,*54
1486220532.17,60045,11.81,72442.0,-4.61,-34.35,-34.41,0,*57
1486220533.37,60046,11.81,72442.5,-4.61,-34.25,-34.25,0,*57
1486220534.61,60047,11.81,72446.3,-4.61,-34.19,-34.19,0,*56
1486220535.85,60048,11.81,72446.0,-4.61,-34.01,-34.07,0,*5F
1486220537.07,60049,11.81,72444.5,-4.61,-33.89,-34.07,0,*59
1486220538.3,60050,11.81,72444.0,-4.61,-34.01,-34.07,0,*56
1486220539.53,60051,11.81,72444.3,-4.61,-33.89,-34.07,0,*50
1486220540.78,60052,11.81,72440.3,-4.61,-33.77,-34.01,0,*54
1486220542.01,60053,11.81,72442.0,-4.61,-33.89,-33.95,0,*5E
1486220543.23,60054,11.81,72440.0,-4.61,-33.77,-33.83,0,*5F
1486220544.49,60055,11.81,72436.0,-4.61,-33.89,-34.01,0,*52
1486220545.76,60056,11.81,72436.3,-4.63,-33.89,-33.89,0,*54
1486220546.98,60057,11.81,72438.0,-4.63,-33.95,-33.83,0,*52
1486220548.21,60058,11.81,72440.8,-4.61,-33.83,-33.77,0,*53
1486220549.48,60059,11.81,72438.8,-4.63,-33.89,-33.61,0,*5D
1486220550.71,60060,11.81,72436.8,-4.61,-33.83,-33.49,0,*55
1486220551.96,60061,11.81,72436.8,-4.61,-33.77,-33.49,0,*5F
1486220553.19,60062,11.81,72436.0,-4.61,-33.67,-33.61,0,*57
1486220554.42,60063,11.81,72438.5,-4.61,-33.77,-33.67,0,*51
1486220555.63,60064,11.81,72438.3,-4.61,-33.67,-33.67,0,*57
1486220556.88,60065,11.81,72436.5,-4.63,-33.89,-33.83,0,*5E
1486220558.11,60066,11.81,72434.8,-4.61,-33.67,-33.49,0,*59
1486220559.37,60067,11.81,72434.5,-4.61,-33.77,-33.43,0,*53
1486220560.62,60068,11.81,72434.5,-4.63,-33.83,-33.43,0,*55
1486220561.88,60069,11.81,72432.8,-4.61,-33.77,-33.43,0,*5D
1486220563.14,60070,11.81,72434.8,-4.63,-33.83,-33.49,0,*56
1486220564.37,60071,11.81,72432.8,-4.61,-33.83,-33.49,0,*55
1486220565.59,60072,11.81,72436.3,-4.63,-33.95,-33.83,0,*55
1486220566.83,60073,11.81,72432.5,-4.63,-33.95,-33.89,0,*5E
1486220568.06,60074,11.81,72434.5,-4.61,-33.77,-33.83,0,*5D
1486220569.28,60075,11.81,72432.8,-4.63,-33.95,-34.07,0,*59
1486220570.51,60076,11.81,72434.3,-4.63,-34.07,-34.13,0,*53
1486220571.74,60077,11.81,72432.8,-4.63,-34.07,-34.13,0,*52
1486220572.99,60078,11.81,72432.5,-4.63,-33.89,-34.13,0,*5C
1486220574.21,60079,11.75,72430.3,-4.63,-33.95,-34.13,0,*50
1486220575.42,60080,11.81,72436.0,-4.61,-34.07,-34.07,0,*5D
1486220576.66,60081,11.75,72428.5,-4.63,-33.89,-33.95,0,*53
1486220577.88,60082,11.81,72432.8,-4.63,-33.83,-33.95,0,*5A
1486220579.1,60083,11.81,72432.8,-4.63,-33.95,-34.07,0,*50
1486220580.35,60084,11.81,72432.3,-4.63,-33.89,-34.07,0,*5A
1486220581.57,60085,11.81,72430.8,-4.63,-33.95,-34.07,0,*56
1486220582.82,60086,11.81,72432.8,-4.63,-33.89,-34.07,0,*58
1486220584.05,60087,11.81,72432.8,-4.61,-33.83,-34.01,0,*57
1486220585.27,60088,11.81,72432.0,-4.65,-33.89,-33.95,0,*5C
1486220586.5,60089,11.81,72436.0,-4.65,-33.89,-33.95,0,*5D
1486220587.7,60090,11.81,72432.8,-4.65,-33.95,-34.13,0,*51
1486220588.91,60091,11.81,72436.0,-4.65,-34.07,-34.13,0,*5C
1486220590.11,60092,11.81,72434.8,-4.65,-33.95,-34.13,0,*53
1486220591.34,60093,11.81,72438.8,-4.65,-33.89,-34.13,0,*5F
1486220592.56,60094,11.81,72436.8,-4.65,-33.89,-34.07,0,*5D
1486220593.79,60095,11.81,72438.3,-4.67,-33.95,-34.13,0,*56
1486220594.99,60096,11.81,72434.3,-4.65,-33.95,-33.95,0,*5E
1486220596.24,60097,11.81,72438.8,-4.67,-33.77,-33.95,0,*51
1486220597.45,60098,11.81,72434.3,-4.65,-33.83,-33.95,0,*57
1486220598.65,60099,11.81,72436.0,-4.65,-33.83,-33.95,0,*56
1486220599.93,60100,11.81,72438.0,-4.67,-33.89,-34.01,0,*55
1486220601.14,60101,11.81,72434.5,-4.65,-33.83,-33.95,0,*56
1486220602.34,60102,11.81,72434.8,-4.65,-33.83,-33.95,0,*55
1486220603.6,60103,11.81,72438.5,-4.65,-33.73,-33.89,0,*56
1486220604.86,60104,11.81,72432.5,-4.65,-33.73,-33.89,0,*51
1486220606.06,60105,11.81,72434.5,-4.65,-33.83,-34.07,0,*5E
1486220607.29,60106,11.81,72438.8,-4.65,-33.89,-33.95,0,*5B
1486220608.54,60107,11.81,72438.8,-4.67,-33.77,-34.13,0,*50
1486220609.8,60108,11.81,72434.8,-4.65,-33.73,-33.89,0,*5D
1486220611.03,60109,11.81,72438.3,-4.65,-33.83,-33.89,0,*53
1486220612.28,60110,11.81,72440.8,-4.67,-33.89,-34.13,0,*57
1486220613.51,60111,11.81,72438.3,-4.67,-33.95,-34.13,0,*5B
1486220614.79,60112,11.81,72440.3,-4.67,-33.77,-33.89,0,*50
1486220616.02,60113,11.81,72440.8,-4.65,-33.89,-34.07,0,*53
1486220617.28,60114,11.81,72444.5,-4.65,-33.73,-33.89,0,*50
1486220618.51,60115,11.81,72442.8,-4.65,-33.73,-33.95,0,*5C
1486220619.76,60116,11.81,72440.3,-4.67,-33.77,-33.95,0,*59
1486220621.04,60117,11.81,72440.0,-4.67,-33.89,-34.01,0,*53
1486220622.33,60118,11.81,72442.5,-4.67,-33.77,-33.89,0,*5A
1486220623.53,60119,11.81,72440.0,-4.65,-33.67,-33.83,0,*52
1486220624.82,60120,11.81,72440.5,-4.67,-33.73,-33.73,0,*50
1486220626.05,60121,11.81,72442.0,-4.65,-33.67,-33.89,0,*53
1486220627.28,60122,11.81,72436.8,-4.65,-33.73,-34.07,0,*54
1486220628.5,60123,11.81,72442.8,-4.65,-33.89,-33.95,0,*5C
1486220629.78,60124,11.81,72440.8,-4.67,-33.77,-33.89,0,*55
1486220631.03,60125,11.81,72442.0,-4.67,-33.89,-33.95,0,*58
1486220632.31,60126,11.81,72440.3,-4.67,-33.77,-33.89,0,*57
1486220633.56,60127,11.81,72438.0,-4.67,-33.89,-33.95,0,*5A
1486220634.79,60128,11.81,72440.8,-4.65,-33.89,-33.95,0,*57
1486220636.04,60129,11.81,72442.8,-4.67,-33.89,-34.13,0,*5D
1486220637.3,60130,11.81,72440.3,-4.67,-33.95,-34.01,0,*5B
1486220638.55,60131,11.81,72440.8,-4.69,-34.01,-34.13,0,*5D
1486220639.8,60132,11.81,72440.5,-4.69,-34.01,-34.13,0,*5E
1486220641.03,60133,11.81,72442.0,-4.69,-33.95,-34.13,0,*55
1486220642.31,60134,11.81,72442.5,-4.69,-34.01,-34.01,0,*5B
1486220643.53,60135,11.81,72440.0,-4.69,-33.95,-34.13,0,*53
1486220644.81,60136,11.81,72440.0,-4.69,-34.19,-34.31,0,*53
1486220646.08,60137,11.81,72442.0,-4.69,-34.19,-34.31,0,*52
1486220647.33,60138,11.81,72442.0,-4.69,-34.13,-34.31,0,*57
1486220648.6,60139,11.81,72440.8,-4.69,-34.31,-34.35,0,*52
1486220649.82,60140,11.81,72440.8,-4.71,-34.25,-34.35,0,*50
1486220651.06,60141,11.75,72438.5,-4.71,-34.19,-34.35,0,*5E
1486220652.28,60142,11.75,72436.8,-4.71,-34.25,-34.35,0,*52
1486220653.48,60143,11.75,72436.3,-4.71,-34.07,-34.25,0,*52
1486220654.72,60144,11.81,72440.5,-4.71,-34.01,-34.19,0,*5C
1486220655.97,60145,11.81,72438.5,-4.69,-33.95,-34.19,0,*5E
1486220657.21,60146,11.81,72436.8,-4.71,-34.01,-34.19,0,*5E
1486220658.44,60147,11.75,72438.0,-4.71,-34.01,-34.07,0,*50
1486220659.67,60148,11.81,72440.0,-4.71,-34.01,-34.07,0,*5F
1486220660.87,60149,11.81,72436.3,-4.71,-34.07,-34.07,0,*58
1486220662.11,60150,11.81,72438.3,-4.71,-34.01,-34.19,0,*59
1486220663.34,60151,11.81,72438.0,-4.71,-34.01,-34.25,0,*57
1486220664.56,60152,11.81,72438.5,-4.71,-34.01,-34.07,0,*54
1486220665.79,60153,11.75,72438.3,-4.71,-33.95,-34.01,0,*59
1486220666.99,60154,11.81,72442.5,-4.71,-33.83,-34.07,0,*5F
1486220668.24,60155,11.75,72436.5,-4.71,-34.01,-34.01,0,*55
1486220669.5,60156,11.81,72442.8,-4.73,-33.95,-34.01,0,*5E
1486220670.76,60157,11.81,72438.3,-4.73,-33.83,-34.01,0,*58
1486220671.99,60158,11.81,72440.5,-4.73,-33.83,-33.95,0,*5D
1486220673.24,60159,11.75,72436.8,-4.73,-33.95,-34.01,0,*51
1486220674.5,60160,11.75,72438.0,-4.73,-33.83,-34.01,0,*5C
1486220675.76,60161,11.81,72436.8,-4.77,-34.01,-34.07,0,*52
1486220677.05,60162,11.75,72438.0,-4.73,-34.01,-34.01,0,*53
1486220678.3,60163,11.75,72436.0,-4.73,-33.95,-33.77,0,*5E
1486220679.55,60164,11.81,72438.0,-4.73,-34.01,-33.83,0,*58
1486220680.81,60165,11.81,72440.8,-4.77,-34.31,-34.07,0,*55
1486220682.07,60166,11.81,72442.8,-4.73,-34.07,-34.01,0,*51
1486220683.31,60167,11.81,72442.0,-4.73,-34.07,-33.95,0,*5A
1486220684.59,60168,11.81,72436.3,-4.73,-34.01,-34.01,0,*59
1486220685.82,60169,11.81,72440.0,-4.73,-34.07,-33.95,0,*54
1486220687.06,60170,11.75,72436.5,-4.77,-34.13,-34.07,0,*51
1486220688.32,60171,11.81,72440.8,-4.77,-34.07,-34.01,0,*53
1486220689.55,60172,11.81,72440.3,-4.77,-34.13,-34.07,0,*53
1486220690.76,60173,11.81,72438.3,-4.79,-34.07,-34.07,0,*59
1486220692.0,60174,11.75,72436.0,-4.77,-34.07,-34.07,0,*50
1486220693.26,60175,11.81,72440.8,-4.77,-34.07,-34.01,0,*57
1486220694.54,60176,11.75,72442.0,-4.77,-33.89,-34.01,0,*55
1486220695.8,60177,11.75,72440.0,-4.77,-34.01,-34.13,0,*50
1486220697.03,60178,11.75,72436.5,-4.77,-34.07,-34.25,0,*5C
1486220698.29,60179,11.81,72442.3,-4.77,-34.13,-34.31,0,*5D
1486220699.51,60180,11.81,72442.5,-4.79,-34.13,-34.35,0,*51
1486220700.77,60181,11.81,72442.8,-4.77,-34.01,-34.13,0,*59
1486220701.97,60182,11.75,72438.8,-4.79,-33.95,-34.07,0,*5B
1486220703.17,60183,11.81,72440.0,-4.79,-33.95,-34.13,0,*5F
1486220704.38,60184,11.75,72438.5,-4.79,-34.07,-34.13,0,*54
1486220705.63,60185,11.75,72436.5,-4.79,-34.19,-34.31,0,*5A
1486220706.85,60186,11.81,72440.5,-4.79,-34.13,-34.35,0,*57
1486220708.08,60187,11.75,72440.0,-4.79,-34.13,-34.19,0,*58
1486220709.33,60188,11.81,72442.5,-4.79,-34.19,-34.35,0,*53
1486220710.58,60189,11.81,72440.3,-4.79,-34.19,-34.31,0,*56
1486220711.84,60190,11.75,72440.0,-4.81,-34.31,-34.47,0,*52
1486220713.09,60191,11.81,72440.3,-4.81,-34.13,-34.19,0,*58
1486220714.32,60192,11.75,72442.0,-4.79,-34.07,-34.19,0,*59
1486220715.56,60193,11.75,72438.8,-4.81,-33.95,-34.19,0,*53
1486220716.79,60194,11.75,72436.0,-4.81,-33.95,-34.07,0,*5B
1486220718.02,60195,11.75,72442.3,-4.81,-34.07,-34.13,0,*53
1486220719.25,60196,11.75,72438.5,-4.79,-34.07,-34.31,0,*57
1486220720.45,60197,11.75,72438.8,-4.79,-33.95,-34.07,0,*5F
1486220721.7,60198,11.81,72440.8,-4.81,-33.89,-34.07,0,*5A
1486220722.95,60199,11.81,72442.8,-4.81,-33.89,-34.13,0,*5E
1486220724.18,60200,11.75,72438.3,-4.79,-33.89,-34.13,0,*5A
1486220725.43,60201,11.75,72438.8,-4.81,-33.89,-34.07,0,*59
1486220726.68,60202,11.81,72438.0,-4.81,-33.89,-34.07,0,*5A
1486220727.93,60203,11.75,72436.0,-4.81,-33.89,-34.07,0,*5B
1486220729.15,60204,11.75,72436.8,-4.79,-33.89,-33.95,0,*57
1486220730.35,60205,11.81,72436.0,-4.79,-33.95,-34.13,0,*52
1486220731.58,60206,11.75,72434.0,-4.81,-33.95,-34.13,0,*56
1486220732.82,60207,11.81,72436.0,-4.81,-33.95,-34.19,0,*5D
1486220734.02,60208,11.81,72436.0,-4.79,-33.95,-34.13,0,*5F
1486220735.25,60209,11.81,72438.0,-4.79,-33.89,-34.13,0,*53
1486220736.48,60210,11.81,72438.3,-4.81,-33.95,-34.07,0,*54
1486220737.7,60211,11.81,72440.5,-4.81,-33.95,-34.07,0,*55
1486220738.95,60212,11.81,72438.5,-4.81,-33.77,-33.95,0,*56
1486220740.18,60213,11.81,72436.3,-4.81,-33.95,-34.13,0,*52
1486220741.41,60214,11.75,72438.8,-4.81,-33.95,-34.07,0,*50
1486220742.64,60215,11.81,72438.0,-4.81,-33.95,-34.13,0,*54
1486220743.88,60216,11.75,72436.5,-4.81,-33.95,-34.19,0,*5D
1486220745.13,60217,11.75,72438.3,-4.81,-33.95,-34.19,0,*5C
1486220746.38,60218,11.81,72442.5,-4.81,-33.89,-34.13,0,*54
1486220747.62,60219,11.81,72440.0,-4.81,-34.07,-34.13,0,*54
1486220748.84,60220,11.75,72438.3,-4.81,-33.95,-34.13,0,*52
1486220750.1,60221,11.75,72438.5,-4.81,-33.89,-34.13,0,*5E
1486220751.35,60222,11.81,72440.3,-4.81,-33.89,-34.07,0,*58
1486220752.58,60223,11.81,72438.3,-4.85,-33.95,-34.13,0,*55
1486220753.78,60224,11.75,72438.3,-4.83,-33.95,-33.95,0,*5D
1486220754.98,60225,11.75,72438.8,-4.83,-33.83,-33.95,0,*5B
1486220756.22,60226,11.75,72436.5,-4.83,-33.83,-34.01,0,*52
1486220757.45,60227,11.81,72438.5,-4.83,-33.95,-34.01,0,*54
1486220758.65,60228,11.81,72436.0,-4.83,-33.95,-34.13,0,*58
1486220759.89,60229,11.81,72438.8,-4.83,-33.95,-34.01,0,*5A
1486220761.12,60230,11.75,72432.0,-4.83,-33.95,-34.01,0,*52
1486220762.35,60231,11.75,72438.0,-4.85,-33.95,-34.13,0,*56
1486220763.57,60232,11.81,72436.0,-4.83,-33.95,-34.19,0,*59
1486220764.8,60233,11.81,72436.8,-4.81,-33.95,-34.13,0,*50
1486220766.03,60234,11.75,72436.8,-4.83,-34.13,-34.35,0,*58
1486220767.28,60235,11.81,72438.5,-4.85,-34.13,-34.35,0,*5F
1486220768.48,60236,11.75,72438.8,-4.83,-34.13,-34.25,0,*5B
1486220769.74,60237,11.81,72442.8,-4.85,-34.01,-34.13,0,*5A
1486220771.0,60238,11.75,72436.3,-4.85,-34.01,-34.13,0,*55
1486220772.23,60239,11.81,72440.3,-4.83,-33.61,-33.95,0,*5A
1486220773.48,60240,11.81,72442.3,-4.85,-33.61,-34.13,0,*5B
1486220774.73,60241,11.81,72442.5,-4.85,-33.43,-33.95,0,*53
1486220775.96,60242,11.81,72442.0,-4.83,-33.31,-33.95,0,*53
1486220777.22,60243,11.81,72440.3,-4.83,-33.09,-33.49,0,*58
1486220778.48,60244,11.81,72442.5,-4.83,-33.09,-33.43,0,*55
1486220779.71,60245,11.75,72438.8,-4.83,-33.15,-33.43,0,*59
1486220780.97,60246,11.75,72438.5,-4.85,-33.67,-33.61,0,*59
1486220782.21,60247,11.81,72438.8,-4.85,-33.67,-33.67,0,*5E
1486220783.46,60248,11.75,72436.3,-4.85,-33.77,-33.83,0,*5A
1486220784.72,60249,11.75,72438.0,-4.85,-33.61,-33.67,0,*56
1486220785.98,60250,11.75,72434.5,-4.85,-33.43,-33.67,0,*5E
1486220787.23,60251,11.75,72436.0,-4.83,-33.49,-33.61,0,*55
1486220788.52,60252,11.81,72436.8,-4.85,-33.49,-33.43,0,*50
1486220789.78,60253,11.81,72442.8,-4.85,-33.67,-33.49,0,*57
1486220791.06,60254,11.75,72438.5,-4.85,-33.77,-33.61,0,*5B
1486220792.32,60255,11.75,72434.0,-4.85,-34.19,-34.13,0,*57
1486220793.55,60256,11.81,72436.3,-4.83,-34.01,-33.95,0,*52
1486220794.81,60257,11.81,72436.3,-4.85,-33.83,-34.01,0,*52
1486220796.05,60258,11.81,72438.0,-4.87,-33.83,-34.01,0,*5F
1486220797.28,60259,11.75,72434.3,-4.87,-33.67,-33.89,0,*53
1486220798.51,60260,11.75,72434.8,-4.85,-33.83,-33.83,0,*5B
1486220799.75,60261,11.75,72434.3,-4.87,-33.83,-33.89,0,*52
1486220800.98,60262,11.81,72432.5,-4.87,-33.83,-33.89,0,*51
1486220802.21,60263,11.81,72438.3,-4.87,-33.83,-33.89,0,*50
1486220803.47,60264,11.75,72436.8,-4.85,-33.61,-33.67,0,*59
1486220804.7,60265,11.75,72434.3,-4.87,-33.67,-33.73,0,*59
1486220805.93,60266,11.81,72436.0,-4.87,-33.83,-33.89,0,*55
1486220807.16,60267,11.75,72434.3,-4.85,-33.95,-33.95,0,*5C
1486220808.41,60268,11.75,72432.8,-4.87,-33.89,-33.89,0,*51
1486220809.64,60269,11.75,72434.3,-4.87,-33.83,-33.89,0,*5A
1486220810.88,60270,11.75,72434.8,-4.87,-34.01,-34.07,0,*5E
1486220812.1,60271,11.75,72432.0,-4.87,-33.89,-34.07,0,*58
1486220813.37,60272,11.81,72434.5,-4.87,-34.01,-34.01,0,*5A
1486220814.62,60273,11.75,72434.5,-4.87,-34.01,-34.19,0,*52
1486220815.9,60274,11.81,72438.5,-4.89,-33.89,-34.01,0,*55
1486220817.13,60275,11.75,72438.3,-4.87,-33.89,-34.07,0,*5C
1486220818.39,60276,11.75,72436.0,-4.87,-34.01,-34.01,0,*5E
1486220819.62,60277,11.81,72442.0,-4.87,-34.01,-34.07,0,*59
1486220820.88,60278,11.75,72438.8,-4.89,-34.07,-34.19,0,*51
1486220822.12,60279,11.81,72436.5,-4.89,-34.07,-34.07,0,*5F
1486220823.37,60280,11.75,72432.5,-4.89,-33.89,-34.07,0,*58
1486220824.65,60281,11.75,72434.3,-4.89,-34.01,-34.19,0,*51
1486220825.93,60282,11.75,72438.0,-4.89,-34.01,-34.19,0,*52
1486220827.21,60283,11.81,72438.5,-4.89,-34.01,-34.19,0,*53
1486220828.46,60284,11.75,72438.3,-4.89,-33.89,-34.07,0,*5C
1486220829.74,60285,11.75,72436.8,-4.89,-33.89,-34.19,0,*52
1486220830.99,60286,11.75,72438.5,-4.89,-33.89,-33.83,0,*55
1486220832.28,60287,11.75,72436.8,-4.89,-34.01,-34.01,0,*5E
1486220833.53,60288,11.75,72432.0,-4.89,-33.89,-34.07,0,*50
1486220834.77,60289,11.75,72434.5,-4.87,-34.01,-34.07,0,*58
1486220836.05,60290,11.81,72440.0,-4.89,-34.01,-34.19,0,*51
1486220837.32,60291,11.75,72432.8,-4.89,-33.89,-34.19,0,*57
1486220838.6,60292,11.81,72436.8,-4.89,-34.01,-34.19,0,*53
1486220839.86,60293,11.75,72432.0,-4.89,-34.19,-34.07,0,*54
