1486234800.04,6016,10.69,72376.0,-6.57,-33.09,-34.41,0,*6E
1486234801.24,6017,10.69,72390.0,-6.59,-33.21,-34.59,0,*62
1486234802.5,6018,10.69,72392.0,-6.57,-33.31,-34.77,0,*6E
1486234803.73,6019,10.69,72392.3,-6.57,-33.55,-34.77,0,*6D
1486234804.97,6020,10.69,72388.5,-6.57,-33.55,-34.77,0,*67
1486234806.23,6021,10.69,72392.0,-6.57,-33.49,-34.77,0,*6B
1486234807.49,6022,10.69,72394.5,-6.57,-33.49,-34.77,0,*68
1486234808.73,6023,10.69,72398.8,-6.57,-33.37,-34.77,0,*60
1486234809.98,6024,10.69,72392.5,-6.57,-33.31,-34.47,0,*62
1486234811.25,6025,10.69,72388.3,-6.57,-33.31,-34.47,0,*63
1486234812.47,6026,10.69,72384.3,-6.57,-33.21,-34.41,0,*67
1486234813.72,6027,10.69,72384.3,-6.57,-33.31,-34.25,0,*65
1486234814.97,6028,10.69,72386.5,-6.57,-33.49,-34.41,0,*67
1486234816.24,6029,10.69,72388.0,-6.57,-33.49,-34.47,0,*60
1486234817.5,6030,10.69,72388.3,-6.57,-33.67,-34.65,0,*64
1486234818.72,6031,10.69,72388.0,-6.55,-33.61,-34.71,0,*64
1486234819.99,6032,10.69,72388.0,-6.57,-33.73,-34.59,0,*6C
1486234821.24,6033,10.69,72388.5,-6.55,-33.77,-34.53,0,*61
1486234822.5,6034,10.69,72386.3,-6.55,-33.77,-34.53,0,*66
1486234823.7,6035,10.69,72390.0,-6.55,-33.83,-34.41,0,*6F
1486234824.95,6036,10.69,72388.0,-6.57,-33.89,-34.59,0,*6D
1486234826.21,6037,10.69,72388.5,-6.57,-33.89,-34.47,0,*63
1486234827.47,6038,10.69,72380.8,-6.57,-34.01,-34.59,0,*64
1486234828.73,6039,10.69,72380.8,-6.55,-34.01,-34.53,0,*6D
1486234830.0,6040,10.69,72384.3,-6.57,-34.07,-34.65,0,*62
1486234831.23,6041,10.69,72386.3,-6.57,-34.07,-34.59,0,*6C
1486234832.44,6042,10.69,72388.5,-6.55,-34.13,-34.59,0,*68
1486234833.65,6043,10.69,72384.5,-6.55,-34.13,-34.71,0,*63
1486234834.85,6044,10.69,72390.3,-6.55,-34.13,-34.71,0,*64
1486234836.08,6045,10.69,72392.3,-6.55,-34.19,-34.59,0,*65
1486234837.31,6046,10.69,72390.5,-6.55,-34.19,-34.59,0,*66
1486234838.54,6047,10.69,72390.0,-6.55,-34.19,-34.41,0,*6E
1486234839.83,6048,10.69,72388.8,-6.57,-34.31,-34.65,0,*6F
1486234841.12,6049,10.69,72386.8,-6.57,-34.31,-34.65,0,*6E
1486234842.41,6050,10.69,72384.3,-6.57,-34.31,-34.65,0,*66
1486234843.64,6051,10.69,72390.3,-6.57,-34.25,-34.47,0,*62
1486234844.9,6052,10.69,72392.0,-6.57,-34.19,-34.71,0,*6B
1486234846.12,6053,10.69,72392.8,-6.55,-34.19,-34.41,0,*6B
1486234847.34,6054,10.69,72394.8,-6.55,-34.19,-34.41,0,*6C
1486234848.55,6055,10.69,72394.5,-6.55,-34.25,-34.59,0,*6B
1486234849.84,6056,10.69,72398.0,-6.57,-34.31,-34.65,0,*60
1486234851.07,6057,10.69,72396.8,-6.55,-34.25,-34.53,0,*63
1486234852.3,6058,10.69,72394.0,-6.55,-34.25,-34.53,0,*6C
1486234853.52,6059,10.69,72398.3,-6.55,-34.19,-34.41,0,*61
1486234854.78,6060,10.69,72396.0,-6.57,-34.31,-34.47,0,*65
1486234856.04,6061,10.69,72398.0,-6.57,-34.31,-34.59,0,*6B
1486234857.3,6062,10.69,72398.8,-6.57,-34.31,-34.47,0,*67
1486234858.54,6063,10.69,72398.3,-6.57,-34.47,-34.77,0,*64
1486234859.83,6064,10.69,72398.3,-6.57,-34.19,-34.53,0,*6E
1486234861.03,6065,10.69,72392.8,-6.55,-34.25,-34.41,0,*61
1486234862.28,6066,10.69,72390.8,-6.55,-34.19,-34.53,0,*6E
1486234863.52,6067,10.69,72386.5,-6.59,-34.31,-34.59,0,*63
1486234864.76,6068,10.69,72386.8,-6.53,-34.19,-34.41,0,*65
1486234865.96,6069,10.69,72388.3,-6.55,-34.13,-34.41,0,*68
1486234867.19,6070,10.69,72386.0,-6.55,-34.25,-34.35,0,*66
1486234868.44,6071,10.69,72388.8,-6.55,-34.19,-34.35,0,*68
1486234869.67,6072,10.69,72390.3,-6.55,-34.25,-34.53,0,*64
1486234870.9,6073,10.69,72390.5,-6.55,-34.53,-34.71,0,*64
1486234872.11,6074,10.69,72394.8,-6.55,-34.41,-34.71,0,*60
1486234873.34,6075,10.69,72396.5,-6.55,-34.35,-34.59,0,*68
1486234874.56,6076,10.69,72392.3,-6.55,-34.19,-34.41,0,*6C
1486234875.76,6077,10.69,72392.8,-6.55,-34.41,-34.41,0,*60
1486234876.98,6078,10.69,72392.3,-6.55,-34.35,-34.41,0,*6C
1486234878.21,6079,10.69,72392.3,-6.55,-34.35,-34.41,0,*6D
1486234879.46,6080,10.69,72394.5,-6.55,-34.35,-34.35,0,*68
1486234880.68,6081,10.69,72396.3,-6.55,-34.25,-34.35,0,*68
1486234881.93,6082,10.69,72392.3,-6.57,-34.31,-34.41,0,*6F
1486234883.17,6083,10.69,72394.3,-6.57,-34.41,-34.47,0,*6F
1486234884.42,6084,10.69,72392.5,-6.57,-34.31,-34.41,0,*69
1486234885.64,6085,10.69,72394.3,-6.55,-34.25,-34.35,0,*6C
1486234886.87,6086,10.69,72394.3,-6.55,-34.35,-34.41,0,*6D
1486234888.12,6087,10.69,72388.5,-6.53,-34.19,-34.13,0,*63
1486234889.32,6088,10.69,72392.3,-6.55,-34.13,-33.95,0,*69
1486234890.56,6089,10.69,72396.0,-6.55,-34.13,-34.01,0,*62
1486234891.76,6090,10.69,72392.3,-6.55,-33.95,-33.95,0,*69
1486234892.97,6091,10.69,72396.3,-6.55,-34.13,-34.13,0,*68
1486234894.2,6092,10.69,72394.8,-6.55,-33.95,-34.01,0,*61
1486234895.43,6093,10.69,72398.0,-6.55,-33.83,-34.01,0,*67
1486234896.69,6094,10.69,72394.5,-6.55,-33.77,-33.77,0,*6D
1486234897.89,6095,10.69,72398.8,-6.55,-33.67,-33.95,0,*61
1486234899.12,6096,10.69,72390.5,-6.53,-33.67,-33.83,0,*63
1486234900.36,6097,10.69,72390.5,-6.53,-33.61,-33.95,0,*63
1486234901.61,6098,10.69,72392.0,-6.53,-33.67,-34.01,0,*60
1486234902.85,6099,10.69,72388.5,-6.55,-33.49,-33.83,0,*66
1486234904.1,6100,10.69,72392.8,-6.55,-33.61,-34.01,0,*60
1486234905.34,6101,10.69,72398.3,-6.53,-33.61,-33.95,0,*6D
1486234906.6,6102,10.69,72396.3,-6.55,-33.49,-34.01,0,*68
1486234907.88,6103,10.69,72396.5,-6.53,-33.43,-34.01,0,*65
1486234909.14,6104,10.69,72398.3,-6.55,-33.31,-34.01,0,*61
1486234910.42,6105,10.69,72402.3,-6.53,-33.31,-34.01,0,*66
1486234911.65,6106,10.69,72396.8,-6.55,-33.43,-34.13,0,*65
1486234912.9,6107,10.69,72398.3,-6.55,-33.49,-34.19,0,*64
1486234914.13,6108,10.69,72392.5,-6.55,-33.49,-34.13,0,*61
1486234915.38,6109,10.69,72394.3,-6.55,-33.61,-34.35,0,*6E
1486234916.66,6110,10.69,72396.5,-6.53,-33.77,-34.53,0,*67
1486234917.88,6111,10.69,72398.8,-6.53,-33.67,-34.41,0,*64
1486234919.15,6112,10.69,72400.0,-6.53,-33.77,-34.53,0,*65
1486234920.36,6113,10.69,72402.3,-6.55,-33.95,-34.71,0,*6E
1486234921.56,6114,10.69,72400.3,-6.55,-33.83,-34.71,0,*6E
1486234922.77,6115,10.69,72404.0,-6.55,-34.13,-34.71,0,*61
1486234924.0,6116,10.69,72402.3,-6.53,-33.83,-34.71,0,*6A
1486234925.2,6117,10.69,72402.8,-6.55,-33.95,-34.59,0,*60
1486234926.41,6118,10.69,72400.8,-6.55,-33.95,-34.71,0,*65
1486234927.63,6119,10.69,72400.8,-6.53,-34.13,-34.59,0,*61
1486234928.86,6120,10.69,72408.8,-6.55,-34.01,-34.59,0,*6E
1486234930.1,6121,10.69,72404.8,-6.55,-33.95,-34.53,0,*6F
1486234931.29,6122,10.69,72404.0,-6.55,-33.95,-34.41,0,*6F
1486234932.49,6123,10.69,72408.5,-6.55,-34.13,-34.41,0,*67
1486234933.7,6124,10.69,72408.3,-6.55,-34.13,-34.59,0,*69
1486234934.91,6125,10.69,72408.5,-6.55,-34.13,-34.71,0,*62
1486234936.12,6126,10.69,72406.5,-6.55,-34.13,-34.71,0,*61
1486234937.32,6127,10.69,72404.0,-6.55,-34.13,-34.71,0,*60
1486234938.53,6128,10.69,72404.3,-6.55,-34.13,-34.71,0,*6F
1486234939.74,6129,10.69,72404.0,-6.55,-34.25,-34.71,0,*6B
1486234940.94,6130,10.69,72398.8,-6.55,-34.25,-34.71,0,*63
1486234942.16,6131,10.69,72400.3,-6.55,-34.19,-34.41,0,*6E
1486234943.42,6132,10.69,72404.3,-6.53,-34.19,-34.71,0,*68
1486234944.7,6133,10.69,72402.3,-6.57,-34.31,-34.65,0,*62
1486234945.93,6134,10.69,72406.3,-6.55,-34.19,-34.59,0,*62
1486234947.16,6135,10.69,72402.5,-6.53,-34.25,-34.71,0,*60
1486234948.36,6136,10.69,72396.5,-6.55,-34.25,-34.71,0,*65
1486234949.6,6137,10.69,72400.3,-6.55,-34.35,-34.71,0,*65
1486234950.83,6138,10.69,72400.8,-6.55,-34.53,-34.71,0,*6A
1486234952.06,6139,10.69,72400.8,-6.55,-34.35,-34.71,0,*6B
1486234953.3,6140,10.69,72396.8,-6.55,-34.53,-34.77,0,*63
1486234954.5,6141,10.69,72398.5,-6.55,-34.41,-34.89,0,*60
1486234955.74,6142,10.69,72400.5,-6.55,-34.53,-34.77,0,*61
1486234957.01,6143,10.69,72398.0,-6.57,-34.47,-34.95,0,*6B
1486234958.24,6144,10.69,72396.0,-6.55,-34.35,-34.71,0,*61
1486234959.44,6145,10.69,72398.5,-6.55,-34.41,-34.71,0,*63
1486234960.65,6146,10.69,72400.3,-6.55,-34.41,-34.71,0,*60
1486234961.86,6147,10.69,72398.5,-6.59,-34.47,-34.77,0,*6D
1486234963.09,6148,10.69,72398.0,-6.57,-34.41,-34.77,0,*6A
1486234964.33,6149,10.69,72396.8,-6.57,-34.41,-34.77,0,*6B
1486234965.57,6150,10.69,72396.8,-6.57,-34.47,-34.77,0,*65
1486234966.8,6151,10.69,72398.5,-6.55,-34.53,-34.77,0,*63
1486234968.04,6152,10.69,72402.0,-6.55,-34.53,-34.77,0,*60
1486234969.33,6153,10.69,72400.5,-6.57,-34.65,-34.83,0,*6D
1486234970.56,6154,10.69,72402.8,-6.57,-34.59,-34.77,0,*6E
1486234971.81,6155,10.69,72396.8,-6.57,-34.59,-34.77,0,*6F
1486234973.07,6156,10.69,72398.8,-6.57,-34.59,-34.83,0,*67
1486234974.36,6157,10.69,72398.3,-6.57,-34.65,-34.95,0,*6E
1486234975.59,6158,10.69,72392.5,-6.59,-34.59,-34.83,0,*67
1486234976.83,6159,10.69,72394.3,-6.59,-34.41,-34.65,0,*67
1486234978.06,6160,10.69,72398.3,-6.55,-34.35,-34.59,0,*6D
1486234979.29,6161,10.69,72398.0,-6.55,-34.35,-34.59,0,*6C
1486234980.52,6162,10.69,72402.0,-6.55,-34.35,-34.71,0,*65
1486234981.76,6163,10.69,72400.3,-6.57,-34.47,-34.77,0,*65
1486234983.03,6164,10.69,72402.3,-6.57,-34.59,-34.65,0,*6E
1486234984.24,6165,10.69,72396.3,-6.59,-34.47,-34.77,0,*6D
1486234985.48,6166,10.69,72398.8,-6.57,-34.41,-34.77,0,*66
1486234986.71,6167,10.69,72394.8,-6.59,-34.41,-34.65,0,*6A
1486234987.92,6168,10.69,72396.8,-6.59,-34.47,-34.77,0,*60
1486234989.2,6169,10.69,72394.0,-6.57,-34.47,-34.65,0,*6C
1486234990.43,6170,10.69,72398.0,-6.57,-34.59,-34.77,0,*68
1486234991.67,6171,10.69,72402.3,-6.57,-34.59,-34.77,0,*69
1486234992.91,6172,10.69,72404.8,-6.59,-34.59,-34.83,0,*6F
1486234994.17,6173,10.69,72406.0,-6.57,-34.59,-34.83,0,*60
1486234995.45,6174,10.69,72400.5,-6.57,-34.65,-34.83,0,*68
1486234996.69,6175,10.69,72402.3,-6.57,-34.59,-34.77,0,*6D
1486234997.93,6176,10.69,72406.8,-6.57,-34.59,-34.77,0,*6E
1486234999.17,6177,10.69,72406.3,-6.57,-34.41,-34.47,0,*65
1486235000.42,6178,10.69,72400.5,-6.57,-34.31,-34.41,0,*6B
1486235001.67,6179,10.69,72402.0,-6.57,-34.31,-34.25,0,*68
1486235002.9,6180,10.69,72406.5,-6.57,-34.47,-34.41,0,*6D
1486235004.1,6181,10.69,72410.3,-6.59,-34.41,-34.25,0,*66
1486235005.3,6182,10.69,72408.8,-6.59,-34.41,-34.25,0,*65
1486235006.53,6183,10.69,72410.8,-6.59,-34.31,-34.07,0,*63
1486235007.73,6184,10.69,72408.0,-6.59,-34.25,-34.07,0,*61
1486235008.99,6185,10.69,72406.8,-6.57,-34.31,-34.07,0,*6B
1486235010.22,6186,10.69,72404.3,-6.59,-34.31,-34.07,0,*66
1486235011.45,6187,10.69,72400.3,-6.57,-34.41,-34.07,0,*6E
1486235012.73,6188,10.69,72398.5,-6.57,-34.31,-34.01,0,*60
1486235013.96,6189,10.69,72398.5,-6.59,-34.25,-33.89,0,*6D
1486235015.24,6190,10.69,72390.3,-6.57,-34.31,-33.89,0,*6E
1486235016.5,6191,10.69,72398.3,-6.57,-34.31,-33.83,0,*65
1486235017.73,6192,10.69,72402.3,-6.57,-34.25,-33.83,0,*63
1486235018.93,6193,10.69,72404.8,-6.59,-34.25,-33.83,0,*6C
1486235020.19,6194,10.69,72406.3,-6.57,-34.31,-33.83,0,*60
1486235021.46,6195,10.69,72402.3,-6.57,-34.47,-34.01,0,*6D
1486235022.68,6196,10.69,72400.8,-6.55,-34.25,-33.77,0,*6E
1486235023.94,6197,10.69,72398.5,-6.57,-34.41,-33.89,0,*6E
1486235025.17,6198,10.69,72404.5,-6.57,-34.25,-33.67,0,*63
1486235026.43,6199,10.69,72400.5,-6.57,-34.19,-33.67,0,*6D
1486235027.63,6200,10.69,72402.0,-6.55,-34.25,-33.83,0,*69
1486235028.86,6201,10.69,72402.0,-6.55,-34.25,-33.77,0,*63
1486235030.15,6202,10.69,72398.3,-6.57,-34.31,-33.73,0,*63
1486235031.38,6203,10.69,72396.3,-6.57,-34.25,-33.67,0,*62
1486235032.64,6204,10.69,72402.5,-6.57,-34.31,-33.67,0,*60
1486235033.87,6205,10.69,72406.0,-6.55,-34.19,-33.67,0,*69
1486235035.13,6206,10.69,72402.0,-6.55,-34.19,-33.77,0,*6B
1486235036.38,6207,10.69,72396.5,-6.53,-34.35,-33.67,0,*63
1486235037.59,6208,10.69,72398.5,-6.55,-34.25,-33.67,0,*6B
1486235038.85,6209,10.69,72398.5,-6.57,-34.31,-33.83,0,*67
1486235040.13,6210,10.69,72388.5,-6.57,-34.31,-33.73,0,*60
1486235041.42,6211,10.69,72398.8,-6.57,-34.31,-33.73,0,*61
1486235042.7,6212,10.69,72392.0,-6.57,-34.31,-33.73,0,*62
1486235043.96,6213,10.69,72398.0,-6.57,-34.41,-33.73,0,*64
1486235045.19,6214,10.69,72400.0,-6.57,-34.47,-33.83,0,*6A
1486235046.46,6215,10.69,72400.5,-6.57,-34.59,-33.89,0,*6E
1486235047.72,6216,10.69,72404.0,-6.57,-34.59,-33.89,0,*6D
1486235049.0,6217,10.69,72406.8,-6.57,-34.65,-34.19,0,*6D
1486235050.27,6218,10.69,72408.3,-6.57,-34.59,-34.01,0,*64
1486235051.47,6219,10.69,72406.0,-6.55,-34.59,-33.95,0,*6D
1486235052.74,6220,10.69,72404.3,-6.57,-34.59,-33.89,0,*68
1486235053.98,6221,10.69,72404.3,-6.59,-34.59,-34.01,0,*60
1486235055.24,6222,10.69,72408.5,-6.57,-34.77,-33.89,0,*66
1486235056.45,6223,10.69,72408.5,-6.59,-34.47,-33.83,0,*60
1486235057.68,6224,10.69,72404.5,-6.59,-34.41,-33.73,0,*6E
1486235058.96,6225,10.69,72412.0,-6.57,-34.31,-33.73,0,*66
1486235060.23,6226,10.69,72410.8,-6.57,-34.47,-33.73,0,*64
1486235061.49,6227,10.69,72406.0,-6.57,-34.59,-33.73,0,*6A
1486235062.72,6228,10.69,72408.8,-6.59,-34.41,-33.73,0,*62
1486235063.95,6229,10.69,72408.0,-6.59,-34.41,-33.73,0,*63
1486235065.18,6230,10.69,72404.3,-6.57,-34.41,-33.83,0,*6A
1486235066.38,6231,10.69,72402.3,-6.59,-34.25,-33.55,0,*6C
1486235067.62,6232,10.69,72404.3,-6.59,-34.19,-33.37,0,*64
1486235068.88,6233,10.69,72414.0,-6.57,-34.19,-33.55,0,*6F
1486235070.11,6234,10.69,72410.8,-6.59,-34.31,-33.67,0,*6D
1486235071.37,6235,10.69,72406.8,-6.57,-34.31,-33.67,0,*62
1486235072.58,6236,10.69,72410.0,-6.59,-34.25,-33.67,0,*6A
1486235073.84,6237,10.69,72406.8,-6.57,-34.31,-33.55,0,*61
1486235075.07,6238,10.69,72404.8,-6.59,-34.31,-33.67,0,*61
1486235076.27,6239,10.69,72406.5,-6.59,-34.25,-33.55,0,*64
1486235077.5,6240,10.69,72408.0,-6.57,-34.25,-33.55,0,*64
1486235078.71,6241,10.69,72402.0,-6.59,-34.25,-33.55,0,*6B
1486235079.96,6242,10.69,72392.8,-6.59,-34.31,-33.49,0,*60
1486235081.17,6243,10.69,72396.0,-6.59,-34.25,-33.37,0,*6D
1486235082.41,6244,10.69,72400.3,-6.59,-34.07,-33.31,0,*6C
1486235083.67,6245,10.69,72400.5,-6.57,-34.19,-33.37,0,*6A
1486235084.9,6246,10.69,72400.0,-6.61,-34.25,-33.27,0,*62
1486235086.1,6247,10.69,72400.3,-6.61,-34.25,-33.37,0,*62
1486235087.33,6248,10.69,72398.8,-6.59,-34.25,-33.31,0,*60
1486235088.56,6249,10.69,72398.0,-6.59,-34.25,-33.49,0,*6E
1486235089.8,6250,10.69,72400.5,-6.59,-34.31,-33.37,0,*6A
1486235091.06,6251,10.69,72404.0,-6.61,-34.31,-33.27,0,*61
1486235092.26,6252,10.69,72406.5,-6.61,-34.25,-33.15,0,*66
1486235093.49,6253,10.69,72406.8,-6.61,-34.25,-33.27,0,*66
1486235094.69,6254,10.69,72404.3,-6.61,-34.25,-33.21,0,*67
1486235095.89,6255,10.69,72404.8,-6.61,-34.25,-33.37,0,*61
1486235097.15,6256,10.69,72408.0,-6.61,-34.31,-33.27,0,*66
1486235098.38,6257,10.69,72410.0,-6.61,-34.31,-33.37,0,*66
1486235099.66,6258,10.69,72408.5,-6.63,-34.35,-33.43,0,*6C
1486235100.92,6259,10.69,72406.8,-6.61,-34.35,-33.43,0,*6F
1486235102.2,6260,10.69,72406.8,-6.63,-34.31,-33.43,0,*63
1486235103.43,6261,10.69,72406.3,-6.61,-34.31,-33.37,0,*63
1486235104.69,6262,10.69,72406.5,-6.63,-34.35,-33.55,0,*62
1486235105.94,6263,10.69,72408.5,-6.63,-34.35,-33.55,0,*63
1486235107.19,6264,10.69,72410.0,-6.63,-34.35,-33.55,0,*64
1486235108.42,6265,10.69,72412.5,-6.63,-34.47,-33.55,0,*60
1486235109.66,6266,10.69,72410.3,-6.63,-34.47,-33.55,0,*63
1486235110.91,6267,10.69,72406.0,-6.63,-34.47,-33.61,0,*65
1486235112.17,6268,10.69,72410.8,-6.63,-34.47,-33.73,0,*69
1486235113.46,6269,10.69,72410.8,-6.63,-34.53,-33.73,0,*6D
1486235114.74,6270,10.69,72408.5,-6.67,-34.53,-33.77,0,*65
1486235116.0,6271,10.69,72406.0,-6.65,-34.53,-33.77,0,*66
1486235117.26,6272,10.69,72408.0,-6.65,-34.35,-33.77,0,*65
1486235118.51,6273,10.69,72412.3,-6.65,-34.53,-33.77,0,*64
1486235119.77,6274,10.69,72408.8,-6.67,-34.41,-33.77,0,*62
1486235121.03,6275,10.69,72408.5,-6.67,-34.53,-33.83,0,*6B
1486235122.26,6276,10.69,72410.3,-6.67,-34.59,-33.83,0,*62
1486235123.5,6277,10.69,72408.3,-6.67,-34.59,-33.95,0,*64
1486235124.72,6278,10.69,72412.0,-6.67,-34.41,-33.83,0,*65
1486235125.95,6279,10.69,72408.3,-6.67,-34.41,-33.83,0,*64
1486235127.21,6280,10.69,72408.8,-6.67,-34.53,-33.95,0,*66
1486235128.47,6281,10.69,72408.3,-6.67,-34.59,-34.01,0,*67
1486235129.73,6282,10.69,72408.0,-6.69,-34.65,-34.19,0,*6C
1486235130.94,6283,10.69,72408.3,-6.69,-34.59,-34.07,0,*6D
1486235132.16,6284,10.69,72412.0,-6.69,-34.59,-34.19,0,*65
1486235133.42,6285,10.69,72410.5,-6.67,-34.41,-34.01,0,*6A
1486235134.68,6286,10.69,72408.5,-6.67,-34.35,-33.83,0,*67
1486235135.93,6287,10.69,72408.3,-6.67,-34.41,-34.01,0,*68
1486235137.19,6288,10.69,72404.8,-6.67,-34.35,-33.95,0,*6E
1486235138.47,6289,10.69,72410.5,-6.67,-34.35,-34.01,0,*65
1486235139.7,6290,10.69,72408.0,-6.69,-34.47,-34.19,0,*6F
1486235140.93,6291,10.69,72406.3,-6.69,-34.65,-34.25,0,*61
1486235142.16,6292,10.69,72408.3,-6.69,-34.65,-34.41,0,*60
1486235143.36,6293,10.69,72404.3,-6.69,-34.59,-34.41,0,*6E
1486235144.57,6294,10.69,72408.8,-6.69,-34.59,-34.41,0,*69
1486235145.8,6295,10.69,72406.8,-6.69,-34.65,-34.59,0,*6E
1486235147.01,6296,10.69,72408.3,-6.73,-34.59,-34.59,0,*69
1486235148.28,6297,10.69,72408.8,-6.73,-34.65,-34.65,0,*68
1486235149.52,6298,10.69,72408.8,-6.73,-34.65,-34.77,0,*64
1486235150.78,6299,10.69,72408.0,-6.73,-34.83,-34.83,0,*66
1486235152.02,6300,10.69,72406.8,-6.73,-34.65,-34.77,0,*64
1486235153.26,6301,10.69,72404.0,-6.73,-34.59,-34.65,0,*69
1486235154.47,6302,10.69,72408.0,-6.73,-34.47,-34.59,0,*6A
1486235155.69,6303,10.69,72406.5,-6.73,-34.47,-34.77,0,*67
1486235156.92,6304,10.69,72406.8,-6.75,-34.71,-34.89,0,*62
1486235158.19,6305,10.69,72404.3,-6.75,-34.71,-34.83,0,*69
1486235159.42,6306,10.69,72404.3,-6.75,-34.71,-34.89,0,*60
1486235160.68,6307,10.69,72408.3,-6.75,-34.65,-34.89,0,*64
1486235161.92,6308,10.69,72406.5,-6.75,-34.47,-34.71,0,*6C
1486235163.19,6309,10.69,72408.5,-6.75,-34.47,-34.65,0,*68
1486235164.43,6310,10.69,72410.0,-6.75,-34.47,-34.47,0,*60
1486235165.67,6311,10.69,72410.8,-6.75,-34.47,-34.47,0,*61
1486235166.93,6312,10.69,72400.8,-6.77,-34.31,-34.65,0,*61
1486235168.17,6313,10.69,72406.5,-6.75,-34.41,-34.47,0,*65
1486235169.42,6314,10.69,72406.0,-6.75,-34.41,-34.83,0,*6A
1486235170.68,6315,10.69,72408.3,-6.75,-34.53,-34.89,0,*62
1486235171.94,6316,10.69,72404.5,-6.75,-34.53,-35.01,0,*60
1486235173.21,6317,10.69,72406.5,-6.75,-34.65,-35.01,0,*64
1486235174.42,6318,10.69,72404.8,-6.77,-34.47,-35.01,0,*69
1486235175.66,6319,10.69,72408.0,-6.75,-34.47,-34.89,0,*6B
1486235176.9,6320,10.69,72406.0,-6.77,-34.53,-35.01,0,*67
1486235178.17,6321,10.69,72404.8,-6.75,-34.53,-35.01,0,*64
1486235179.4,6322,10.69,72404.0,-6.77,-34.71,-35.07,0,*63
1486235180.63,6323,10.69,72404.0,-6.77,-34.65,-34.89,0,*60
1486235181.87,6324,10.69,72400.0,-6.77,-34.53,-35.01,0,*63
1486235183.11,6325,10.69,72404.0,-6.77,-34.53,-35.01,0,*62
1486235184.38,6326,10.69,72408.3,-6.75,-34.53,-35.01,0,*63
1486235185.62,6327,10.69,72408.5,-6.77,-34.53,-35.01,0,*60
1486235186.85,6328,10.69,72404.8,-6.77,-34.65,-35.01,0,*6A
1486235188.09,6329,10.69,72406.0,-6.77,-34.53,-35.01,0,*6E
1486235189.35,6330,10.69,72404.3,-6.79,-34.59,-35.07,0,*64
1486235190.62,6331,10.69,72404.5,-6.79,-34.71,-35.07,0,*6F
1486235191.85,6332,10.69,72406.3,-6.79,-34.77,-35.13,0,*6F
1486235193.11,6333,10.69,72406.5,-6.79,-34.71,-35.23,0,*6B
1486235194.37,6334,10.69,72406.8,-6.79,-34.89,-35.23,0,*6B
1486235195.63,6335,10.69,72404.3,-6.79,-34.95,-35.29,0,*6D
1486235196.84,6336,10.69,72406.5,-6.81,-34.89,-35.29,0,*64
1486235198.08,6337,10.69,72406.0,-6.79,-34.71,-35.13,0,*6C
1486235199.32,6338,10.69,72404.0,-6.81,-34.71,-35.07,0,*61
1486235200.55,6339,10.69,72404.0,-6.81,-34.77,-35.07,0,*66
1486235201.76,6340,10.69,72408.5,-6.81,-34.77,-35.13,0,*6D
1486235203.0,6341,10.69,72408.5,-6.81,-34.71,-35.07,0,*6F
1486235204.26,6342,10.69,72408.3,-6.81,-34.53,-34.95,0,*66
1486235205.47,6343,10.69,72410.3,-6.81,-34.47,-34.77,0,*6E
1486235206.76,6344,10.69,72404.3,-6.79,-34.35,-34.53,0,*6D
1486235208.01,6345,10.69,72402.8,-6.81,-34.35,-34.53,0,*6B
1486235209.27,6346,10.69,72400.5,-6.81,-34.35,-34.53,0,*68
1486235210.53,6347,10.69,72402.3,-6.81,-34.31,-34.53,0,*6D
1486235211.79,6348,10.69,72406.5,-6.81,-34.31,-34.53,0,*62
1486235213.06,6349,10.69,72400.5,-6.79,-34.19,-34.35,0,*6E
1486235214.31,6350,10.69,72402.3,-6.81,-34.19,-34.35,0,*61
1486235215.56,6351,10.69,72400.5,-6.81,-34.31,-34.35,0,*6A
1486235216.8,6352,10.69,72400.0,-6.81,-34.19,-34.47,0,*66
1486235218.05,6353,10.69,72402.5,-6.81,-34.31,-34.53,0,*68
1486235219.31,6354,10.69,72402.0,-6.79,-34.31,-34.71,0,*68
1486235220.57,6355,10.69,72398.3,-6.79,-34.31,-34.71,0,*69
1486235221.83,6356,10.69,72406.0,-6.79,-34.35,-34.71,0,*6E
1486235223.08,6357,10.69,72400.5,-6.79,-34.19,-34.71,0,*61
1486235224.31,6358,10.69,72398.5,-6.81,-34.31,-34.71,0,*63
1486235225.57,6359,10.69,72398.5,-6.79,-34.31,-34.77,0,*63
1486235226.83,6360,10.69,72400.5,-6.79,-34.31,-34.71,0,*6F
1486235228.06,6361,10.69,72398.3,-6.81,-34.31,-34.89,0,*6E
1486235229.32,6362,10.69,72394.3,-6.79,-34.31,-34.77,0,*6B
1486235230.58,6363,10.69,72390.0,-6.79,-34.19,-34.77,0,*60
1486235231.81,6364,10.69,72390.3,-6.81,-34.31,-34.89,0,*6B
1486235233.03,6365,10.69,72394.5,-6.81,-34.19,-34.89,0,*60
1486235234.29,6366,10.69,72394.8,-6.79,-34.19,-34.89,0,*64
1486235235.54,6367,10.69,72390.8,-6.79,-34.19,-34.89,0,*65
1486235236.77,6368,10.69,72390.5,-6.81,-34.19,-34.71,0,*6A
1486235238.01,6369,10.69,72394.8,-6.79,-34.13,-34.77,0,*60
1486235239.27,6370,10.69,72394.5,-6.79,-34.31,-34.77,0,*68
