# file name; noise; peak f.; mag.; duration
20210507170000648_SVAKOV-R12_snap.fits;1.85004;26523.9;1.18544;0
20210507170100722_SVAKOV-R12_snap.fits;2.2304;26496.1;1.87733;0
20210507170200797_SVAKOV-R12_snap.fits;1.71158;26455.1;1.3445;0
20210507170300872_SVAKOV-R12_snap.fits;1.86026;26496.1;1.50414;0
20210507170400946_SVAKOV-R12_snap.fits;1.60469;26525.4;1.8367;0
20210507170501021_SVAKOV-R12_snap.fits;1.57433;26481.4;1.68545;0
20210507170601096_SVAKOV-R12_snap.fits;1.82315;26506.3;1.65423;0
20210507170701170_SVAKOV-R12_snap.fits;1.60923;26497.6;4.27746;0
20210507170759538_SVAKOV-R12_met.fits;1.60923;26497.6;4.27746;0.170667
20210507170801245_SVAKOV-R12_snap.fits;1.90637;26482.9;1.18074;0
20210507170901320_SVAKOV-R12_snap.fits;1.47293;26538.6;1.23355;0
20210507171001394_SVAKOV-R12_snap.fits;1.8523;26529.8;1.71616;0
20210507171101469_SVAKOV-R12_snap.fits;1.75142;26472.7;1.30293;0
20210507171201544_SVAKOV-R12_snap.fits;1.84472;26547.4;1.76932;0
20210507171301618_SVAKOV-R12_snap.fits;1.93275;26466.8;1.75066;0
20210507171401693_SVAKOV-R12_snap.fits;1.6323;26504.9;1.44626;0
20210507171501768_SVAKOV-R12_snap.fits;1.55106;26469.7;1.18368;0
20210507171601842_SVAKOV-R12_snap.fits;1.63491;26469.7;1.06471;0
20210507171701917_SVAKOV-R12_snap.fits;1.74708;26523.9;1.32141;0
20210507171843976_SVAKOV-R12_met.fits;1.5492;26509.3;3.22548;0.341333
20210507171801992_SVAKOV-R12_snap.fits;1.44244;26543;1.161;0
20210507171902066_SVAKOV-R12_snap.fits;1.60375;26518.1;1.45645;0
20210507172037298_SVAKOV-R12_met.fits;1.81478;26490.2;4.04647;0.341333
20210507172002141_SVAKOV-R12_snap.fits;1.36443;26522.5;1.41116;0
20210507172102216_SVAKOV-R12_snap.fits;1.31284;26515.1;1.59566;0
20210507172237277_SVAKOV-R12_met.fits;1.37717;26526.9;6.18233;0.512
20210507172243421_SVAKOV-R12_met.fits;1.7604;26509.3;7.75789;0.512
20210507172202290_SVAKOV-R12_snap.fits;1.61513;26521;1.1599;0
20210507172302365_SVAKOV-R12_snap.fits;1.65806;26466.8;1.50332;0
20210507172402440_SVAKOV-R12_snap.fits;1.46325;26529.8;1.36201;0
20210507172502514_SVAKOV-R12_snap.fits;1.53148;26502;1.53972;0
20210507172602589_SVAKOV-R12_snap.fits;1.67622;26471.2;1.11173;0
20210507172742770_SVAKOV-R12_met.fits;1.60466;26500.5;5.81624;0.341333
20210507172702664_SVAKOV-R12_snap.fits;1.58733;26490.2;1.43208;0
20210507172802738_SVAKOV-R12_snap.fits;1.507;26499;1.68163;0
20210507172902813_SVAKOV-R12_snap.fits;1.62762;26460.9;1.52325;0
20210507173040264_SVAKOV-R12_met.fits;1.62945;26491.7;5.94658;0.170667
20210507173002888_SVAKOV-R12_snap.fits;1.75363;26512.2;1.20522;0
20210507173102962_SVAKOV-R12_snap.fits;1.77543;26522.5;1.44897;0
20210507173203037_SVAKOV-R12_snap.fits;1.60378;26487.3;1.50481;0
20210507173328541_SVAKOV-R12_met.fits;1.51443;26493.2;8.96791;0.512
20210507173303112_SVAKOV-R12_snap.fits;1.58286;26538.6;1.66468;0
20210507173445682_SVAKOV-R12_met.fits;1.55101;26504.9;3.66887;0.170667
20210507173403186_SVAKOV-R12_snap.fits;1.59142;26547.4;1.19637;0
20210507173503261_SVAKOV-R12_snap.fits;1.60488;26455.1;1.59665;0
20210507173603336_SVAKOV-R12_snap.fits;1.56181;26499;1.39314;0
20210507173703410_SVAKOV-R12_snap.fits;1.58999;26472.7;1.36032;0
20210507173803485_SVAKOV-R12_snap.fits;1.48269;26503.4;1.40767;0
20210507173903560_SVAKOV-R12_snap.fits;1.6416;26465.3;1.91672;0
20210507174003634_SVAKOV-R12_snap.fits;1.67134;26543;1.33663;0
20210507174103709_SVAKOV-R12_snap.fits;1.66274;26458;1.82302;0
20210507174203784_SVAKOV-R12_snap.fits;1.8641;26463.9;1.51221;0
20210507174303858_SVAKOV-R12_snap.fits;1.73277;26499;1.44344;0
20210507174403933_SVAKOV-R12_snap.fits;1.85116;26519.5;1.23616;0
20210507174504008_SVAKOV-R12_snap.fits;1.56917;26537.1;1.58523;0
20210507174604082_SVAKOV-R12_snap.fits;1.57919;26547.4;1.32617;0
20210507174704157_SVAKOV-R12_snap.fits;1.37474;26490.2;1.36316;0
20210507174829832_SVAKOV-R12_met.fits;1.51646;26497.6;4.815;1.024
20210507174804232_SVAKOV-R12_snap.fits;1.56539;26463.9;1.53199;0
20210507174904306_SVAKOV-R12_snap.fits;1.26874;26537.1;1.3785;0
20210507175056946_SVAKOV-R12_met.fits;1.49957;26500.5;7.15899;0.341333
20210507175004381_SVAKOV-R12_snap.fits;1.56478;26509.3;1.15754;0
20210507175104456_SVAKOV-R12_snap.fits;1.67123;26493.2;1.45233;0
20210507175204530_SVAKOV-R12_snap.fits;1.67316;26482.9;1.12477;0
20210507175304605_SVAKOV-R12_snap.fits;1.7285;26541.5;2.03139;0
20210507175404680_SVAKOV-R12_snap.fits;1.75003;26474.1;1.26143;0
20210507175504754_SVAKOV-R12_snap.fits;1.7277;26490.2;1.68311;0
20210507175604829_SVAKOV-R12_snap.fits;1.66217;26526.9;1.50478;0
20210507175704904_SVAKOV-R12_snap.fits;1.65511;26452.1;1.1418;0
20210507175804978_SVAKOV-R12_snap.fits;1.66504;26459.5;1.20791;0
20210507175905053_SVAKOV-R12_snap.fits;1.39088;26519.5;1.58385;0
