# file name; noise; peak f.; mag.; duration
20210507145951005_SVAKOV-R12_met.fits;1.69675;26491.7;4.14833;0.170667
20210507150030258_SVAKOV-R12_met.fits;2.28302;26474.1;6.2969;0.512
20210507150101149_SVAKOV-R12_met.fits;2.31669;26490.2;6.11958;0.170667
20210507150051762_SVAKOV-R12_snap.fits;2.06539;26475.6;1.63843;0
20210507150151837_SVAKOV-R12_snap.fits;1.9991;26525.4;1.8968;0
20210507150251912_SVAKOV-R12_snap.fits;1.96016;26526.9;1.23088;0
20210507150351986_SVAKOV-R12_snap.fits;1.72642;26535.6;1.38521;0
20210507150452061_SVAKOV-R12_snap.fits;1.75306;26518.1;1.62423;0
20210507150552136_SVAKOV-R12_snap.fits;1.86387;26526.9;2.11785;0
20210507150707400_SVAKOV-R12_met.fits;1.75909;26471.2;4.3455;0.170667
20210507150652210_SVAKOV-R12_snap.fits;1.98216;26503.4;1.45964;0
20210507150830685_SVAKOV-R12_met.fits;1.61764;26456.5;4.06315;2.56
20210507150752285_SVAKOV-R12_snap.fits;1.81435;26502;1.58526;0
20210507150932125_SVAKOV-R12_met.fits;1.31201;26516.6;7.18255;0.512
20210507150852360_SVAKOV-R12_snap.fits;1.32178;26474.1;1.34288;0
20210507150952434_SVAKOV-R12_snap.fits;1.62764;26522.5;1.30454;0
20210507151140296_SVAKOV-R12_met.fits;1.68565;26502;3.75332;0.170667
20210507151052509_SVAKOV-R12_snap.fits;1.55138;26452.1;1.5367;0
20210507151152584_SVAKOV-R12_snap.fits;1.75431;26496.1;1.37508;0
20210507151254024_SVAKOV-R12_met.fits;1.70895;26521;11.4684;0.682667
20210507151252658_SVAKOV-R12_snap.fits;1.87788;26459.5;1.7408;0
20210507151352733_SVAKOV-R12_snap.fits;1.87687;26523.9;1.17139;0
20210507151452808_SVAKOV-R12_snap.fits;2.11351;26526.9;1.73432;0
20210507151552882_SVAKOV-R12_snap.fits;1.81718;26515.1;1.46609;0
20210507151656882_SVAKOV-R12_met.fits;1.78253;26518.1;7.22675;0.170667
20210507151652957_SVAKOV-R12_snap.fits;1.71566;26474.1;1.44577;0
20210507151753032_SVAKOV-R12_snap.fits;1.87503;26543;1.44002;0
20210507151856520_SVAKOV-R12_met.fits;1.6755;26458;3.95562;1.70667
20210507151853106_SVAKOV-R12_snap.fits;1.53917;26465.3;1.43094;0
20210507151953181_SVAKOV-R12_snap.fits;1.91832;26544.4;1.7393;0
20210507152053256_SVAKOV-R12_snap.fits;1.57725;26540;1.57805;0
20210507152153330_SVAKOV-R12_snap.fits;1.62821;26474.1;1.26294;0
20210507152326344_SVAKOV-R12_met.fits;1.53761;26499;6.1719;0.170667
20210507152253405_SVAKOV-R12_snap.fits;1.93957;26460.9;2.21037;0
20210507152353480_SVAKOV-R12_snap.fits;1.55443;26452.1;1.69291;0
20210507152453554_SVAKOV-R12_snap.fits;2.28299;26528.3;1.80982;0
20210507152619570_SVAKOV-R12_met.fits;1.45505;26494.6;3.02796;0.170667
20210507152553629_SVAKOV-R12_snap.fits;1.37299;26488.8;1.26105;0
20210507152653704_SVAKOV-R12_snap.fits;1.50631;26468.3;1.48668;0
20210507152753778_SVAKOV-R12_snap.fits;1.50842;26478.5;1.46944;0
20210507152853853_SVAKOV-R12_snap.fits;1.68847;26496.1;1.60011;0
20210507152953928_SVAKOV-R12_snap.fits;1.59746;26465.3;1.50545;0
20210507153054002_SVAKOV-R12_snap.fits;1.73382;26541.5;1.34368;0
20210507153154077_SVAKOV-R12_snap.fits;1.5449;26474.1;1.58714;0
20210507153254152_SVAKOV-R12_snap.fits;1.75953;26472.7;1.27109;0
20210507153354226_SVAKOV-R12_snap.fits;1.46713;26541.5;1.40732;0
20210507153454301_SVAKOV-R12_snap.fits;1.79494;26482.9;2.00747;0
20210507153554376_SVAKOV-R12_snap.fits;1.3318;26490.2;1.01835;0
20210507153654450_SVAKOV-R12_snap.fits;1.39417;26471.2;1.38862;0
20210507153754525_SVAKOV-R12_snap.fits;1.69372;26494.6;1.39305;0
20210507153854600_SVAKOV-R12_snap.fits;1.51373;26449.2;1.28007;0
20210507153954674_SVAKOV-R12_snap.fits;1.38106;26525.4;1.36842;0
20210507154054749_SVAKOV-R12_snap.fits;2.12985;26509.3;1.5333;0
20210507154154824_SVAKOV-R12_snap.fits;1.64075;26537.1;1.4579;0
20210507154254898_SVAKOV-R12_snap.fits;1.76192;26502;1.61042;0
20210507154354973_SVAKOV-R12_snap.fits;1.75246;26463.9;1.85262;0
20210507154455048_SVAKOV-R12_snap.fits;1.66854;26512.2;1.46877;0
20210507154603485_SVAKOV-R12_met.fits;2.28167;26521;4.56921;0.341333
20210507154555122_SVAKOV-R12_snap.fits;1.724;26471.2;1.25199;0
20210507154655197_SVAKOV-R12_snap.fits;2.02745;26482.9;1.24571;0
20210507154755272_SVAKOV-R12_snap.fits;2.13384;26521;1.75586;0
20210507154922824_SVAKOV-R12_met.fits;1.68172;26496.1;3.83775;0.341333
20210507154855346_SVAKOV-R12_snap.fits;1.59867;26543;1.59655;0
20210507154955421_SVAKOV-R12_snap.fits;2.25228;26528.3;2.18657;0
20210507155055496_SVAKOV-R12_snap.fits;1.39902;26478.5;1.24882;0
20210507155155570_SVAKOV-R12_snap.fits;1.86191;26522.5;1.73561;0
20210507155253426_SVAKOV-R12_met.fits;1.97693;26537.1;3.95654;0.341333
20210507155255645_SVAKOV-R12_snap.fits;1.55244;26458;1.68661;0
20210507155355720_SVAKOV-R12_snap.fits;1.50898;26521;1.48525;0
20210507155455794_SVAKOV-R12_snap.fits;1.63475;26509.3;1.90815;0
20210507155601842_SVAKOV-R12_met.fits;1.70727;26490.2;6.32796;0.341333
20210507155555869_SVAKOV-R12_snap.fits;1.8887;26518.1;1.49156;0
20210507155655944_SVAKOV-R12_snap.fits;1.8094;26487.3;1.47027;0
20210507155756018_SVAKOV-R12_snap.fits;1.62188;26488.8;1.72349;0
20210507155856093_SVAKOV-R12_snap.fits;1.68126;26510.7;1.44096;0
20210507155956168_SVAKOV-R12_snap.fits;1.88717;26493.2;1.72146;0
