# file name; noise; peak f.; mag.; duration
20210507100028850_SVAKOV-R12_met.fits;2.04888;26478.5;9.57456;0.341333
20210507100029362_SVAKOV-R12_snap.fits;2.39948;26460.9;2.27235;0
20210507100129437_SVAKOV-R12_snap.fits;2.6256;26515.1;2.68256;0
20210507100231560_SVAKOV-R12_met.fits;2.10809;26504.9;10.0914;0.341333
20210507100243336_SVAKOV-R12_met.fits;2.10235;26449.2;10.3631;0.170667
20210507100229512_SVAKOV-R12_snap.fits;1.95301;26471.2;2.01877;0
20210507100415154_SVAKOV-R12_met.fits;1.99651;26487.3;7.42985;0.341333
20210507100329586_SVAKOV-R12_snap.fits;2.38276;26544.4;2.39655;0
20210507100429661_SVAKOV-R12_snap.fits;2.29303;26472.7;2.3951;0
20210507100529736_SVAKOV-R12_snap.fits;2.35772;26480;2.32493;0
20210507100629810_SVAKOV-R12_snap.fits;2.31719;26468.3;2.11689;0
20210507100729885_SVAKOV-R12_snap.fits;1.9025;26510.7;1.99946;0
20210507100853341_SVAKOV-R12_met.fits;2.33568;26480;8.40738;0.341333
20210507100912285_SVAKOV-R12_met.fits;1.86585;26490.2;4.17635;0.170667
20210507100916893_SVAKOV-R12_met.fits;2.38123;26496.1;4.8108;0.170667
20210507100829960_SVAKOV-R12_snap.fits;2.13423;26521;2.55189;0
20210507101020381_SVAKOV-R12_met.fits;2.40453;26494.6;5.0827;0.341333
20210507100930034_SVAKOV-R12_snap.fits;2.62098;26477.1;1.98758;0
20210507101030109_SVAKOV-R12_snap.fits;1.90476;26515.1;2.25553;0
20210507101225992_SVAKOV-R12_met.fits;2.36737;26480;6.7076;0.341333
20210507101130184_SVAKOV-R12_snap.fits;2.23386;26468.3;1.41789;0
20210507101241522_SVAKOV-R12_met.fits;2.71204;26512.2;6.84807;0.170667
20210507101258418_SVAKOV-R12_met.fits;2.39526;26513.7;6.52237;0.170667
20210507101230258_SVAKOV-R12_snap.fits;2.22606;26494.6;2.3724;0
20210507101330333_SVAKOV-R12_snap.fits;2.46716;26529.8;1.64886;0
20210507101525704_SVAKOV-R12_met.fits;2.09352;26496.1;9.83309;0.341333
20210507101430408_SVAKOV-R12_snap.fits;2.49402;26494.6;1.90121;0
20210507101622365_SVAKOV-R12_met.fits;1.97925;26515.1;5.01256;0.170667
20210507101530482_SVAKOV-R12_snap.fits;2.41274;26503.4;2.1808;0
20210507101639773_SVAKOV-R12_met.fits;2.05366;26504.9;4.45489;0.341333
20210507101630557_SVAKOV-R12_snap.fits;2.13532;26515.1;1.80821;0
20210507101801522_SVAKOV-R12_met.fits;2.42074;26484.4;6.16862;0.341333
20210507101730632_SVAKOV-R12_snap.fits;2.27377;26484.4;1.94969;0
20210507101845213_SVAKOV-R12_met.fits;2.21051;26510.7;5.74856;0.682667
20210507101830706_SVAKOV-R12_snap.fits;2.60951;26544.4;2.4677;0
20210507101959965_SVAKOV-R12_met.fits;2.45412;26509.3;6.17102;2.90133
20210507101930781_SVAKOV-R12_snap.fits;2.11156;26507.8;1.89473;0
20210507102030856_SVAKOV-R12_snap.fits;2.2854;26535.6;1.66742;0
20210507102130930_SVAKOV-R12_snap.fits;2.06443;26497.6;1.99431;0
20210507102231005_SVAKOV-R12_snap.fits;2.26948;26526.9;1.73185;0
20210507102331080_SVAKOV-R12_snap.fits;2.02344;26543;2.4695;0
20210507102500338_SVAKOV-R12_met.fits;2.45229;26496.1;5.50759;1.024
20210507102507677_SVAKOV-R12_met.fits;2.42791;26545.9;6.67078;0.682667
20210507102431154_SVAKOV-R12_snap.fits;2.40537;26452.1;2.2259;0
20210507102551368_SVAKOV-R12_met.fits;2.07451;26471.2;7.07672;0.341333
20210507102531229_SVAKOV-R12_snap.fits;2.68318;26453.6;1.91898;0
20210507102631304_SVAKOV-R12_snap.fits;2.3458;26487.3;1.77395;0
20210507102731378_SVAKOV-R12_snap.fits;2.27776;26460.9;2.20926;0
20210507102926578_SVAKOV-R12_met.fits;2.10813;26499;23.4429;1.19467
20210507102831453_SVAKOV-R12_snap.fits;2.49414;26507.8;1.91834;0
20210507102931528_SVAKOV-R12_snap.fits;2.22534;26453.6;1.47597;0
20210507103031602_SVAKOV-R12_snap.fits;2.45748;26452.1;1.354;0
20210507103200349_SVAKOV-R12_met.fits;2.34101;26484.4;21.6792;0.341333
20210507103131677_SVAKOV-R12_snap.fits;2.04306;26512.2;1.89664;0
20210507103231752_SVAKOV-R12_snap.fits;2.4249;26522.5;2.35068;0
20210507103331826_SVAKOV-R12_snap.fits;2.57171;26452.1;2.11232;0
20210507103520200_SVAKOV-R12_met.fits;2.1879;26471.2;6.2685;0.170667
20210507103431901_SVAKOV-R12_snap.fits;2.06834;26478.5;2.42795;0
20210507103531293_SVAKOV-R12_met.fits;2.23393;26518.1;9.59052;0.170667
20210507103531976_SVAKOV-R12_snap.fits;2.51947;26475.6;1.57006;0
20210507103635122_SVAKOV-R12_met.fits;1.84057;26475.6;4.68382;0.170667
20210507103632050_SVAKOV-R12_snap.fits;2.59822;26509.3;2.07214;0
20210507103745437_SVAKOV-R12_met.fits;2.06735;26503.4;9.39984;0.170667
20210507103732125_SVAKOV-R12_snap.fits;2.50932;26544.4;2.30213;0
20210507103832200_SVAKOV-R12_snap.fits;2.36945;26499;6.71091;0
20210507103930568_SVAKOV-R12_met.fits;2.36945;26499;6.71091;0.170667
20210507103932274_SVAKOV-R12_snap.fits;1.93502;26482.9;1.98445;0
20210507104038152_SVAKOV-R12_met.fits;2.42454;26504.9;13.3305;0.341333
20210507104112114_SVAKOV-R12_met.fits;2.70682;26507.8;6.57738;0.341333
20210507104032349_SVAKOV-R12_snap.fits;2.00766;26488.8;1.81113;0
20210507104132424_SVAKOV-R12_snap.fits;2.31261;26513.7;1.84728;0
20210507104300829_SVAKOV-R12_met.fits;2.29587;26512.2;5.37548;0.170667
20210507104232498_SVAKOV-R12_snap.fits;2.33775;26488.8;2.24134;0
20210507104338034_SVAKOV-R12_met.fits;2.09276;26468.3;12.3087;0.341333
20210507104332573_SVAKOV-R12_snap.fits;2.74919;26462.4;1.80721;0
20210507104446472_SVAKOV-R12_met.fits;2.7019;26487.3;6.99055;0.170667
20210507104432648_SVAKOV-R12_snap.fits;2.72898;26521;1.66721;0
20210507104539037_SVAKOV-R12_met.fits;2.48741;26497.6;8.13916;0.341333
20210507104618802_SVAKOV-R12_met.fits;2.15968;26496.1;6.95703;0.341333
20210507104532722_SVAKOV-R12_snap.fits;2.37247;26545.9;1.94421;0
20210507104643208_SVAKOV-R12_met.fits;1.97741;26525.4;9.16781;1.70667
20210507104632797_SVAKOV-R12_snap.fits;2.6385;26519.5;2.1187;0
20210507104732872_SVAKOV-R12_snap.fits;1.82802;26462.4;1.58625;0
20210507104832946_SVAKOV-R12_snap.fits;1.89282;26453.6;2.06735;0
20210507104946333_SVAKOV-R12_met.fits;2.41551;26509.3;4.84423;0.170667
20210507104933021_SVAKOV-R12_snap.fits;1.69131;26499;1.74645;0
20210507105033096_SVAKOV-R12_snap.fits;2.4787;26480;1.80122;0
20210507105218226_SVAKOV-R12_met.fits;2.33668;26485.8;5.85809;0.170667
20210507105133170_SVAKOV-R12_snap.fits;2.41483;26519.5;2.03827;0
20210507105233245_SVAKOV-R12_snap.fits;2.02023;26481.4;2.07728;0
20210507105333320_SVAKOV-R12_snap.fits;2.3242;26534.2;1.9488;0
20210507105433394_SVAKOV-R12_snap.fits;1.94975;26480;1.67804;0
20210507105626717_SVAKOV-R12_met.fits;2.61549;26491.7;5.58907;0.341333
20210507105533469_SVAKOV-R12_snap.fits;2.68026;26453.6;2.44785;0
20210507105633544_SVAKOV-R12_snap.fits;2.57988;26474.1;1.5219;0
20210507105733618_SVAKOV-R12_snap.fits;2.09067;26506.3;1.72054;0
20210507105833693_SVAKOV-R12_snap.fits;2.04469;26484.4;1.72773;0
20210507105933768_SVAKOV-R12_snap.fits;2.19918;26494.6;2.4699;0
