# file name; noise; peak f.; mag.; duration
20210507010049117_SVAKOV-R12_snap.fits;1.51504;26463.9;1.45926;0
20210507010201821_SVAKOV-R12_met.fits;1.73713;26494.6;9.0033;0.341333
20210507010149192_SVAKOV-R12_snap.fits;1.6877;26485.8;1.46851;0
20210507010249266_SVAKOV-R12_snap.fits;1.87508;26535.6;2.02537;0
20210507010349341_SVAKOV-R12_snap.fits;1.73974;26474.1;1.34579;0
20210507010517576_SVAKOV-R12_met.fits;1.86937;26502;8.67771;0.341333
20210507010449416_SVAKOV-R12_snap.fits;1.60041;26484.4;1.636;0
20210507010549490_SVAKOV-R12_snap.fits;1.62264;26460.9;1.60228;0
20210507010649565_SVAKOV-R12_snap.fits;2.00601;26521;1.41181;0
20210507010749640_SVAKOV-R12_snap.fits;1.84633;26484.4;1.79176;0
20210507010849714_SVAKOV-R12_snap.fits;2.39404;26453.6;1.34413;0
20210507010949789_SVAKOV-R12_snap.fits;1.74621;26494.6;1.44262;0
20210507011051912_SVAKOV-R12_met.fits;2.0945;26513.7;9.65377;0.341333
20210507011049864_SVAKOV-R12_snap.fits;1.66477;26522.5;1.7057;0
20210507011149938_SVAKOV-R12_snap.fits;1.62731;26535.6;1.34707;0
20210507011250013_SVAKOV-R12_snap.fits;1.80533;26488.8;1.47953;0
20210507011350088_SVAKOV-R12_snap.fits;1.63211;26491.7;3.4073;0
20210507011448626_SVAKOV-R12_met.fits;1.58549;26491.7;3.4073;0.170667
20210507011450162_SVAKOV-R12_snap.fits;2.05935;26515.1;1.76382;0
20210507011550237_SVAKOV-R12_snap.fits;1.71036;26466.8;1.25233;0
20210507011653042_SVAKOV-R12_met.fits;1.35545;26500.5;6.37415;0.170667
20210507011650312_SVAKOV-R12_snap.fits;1.86914;26541.5;1.40182;0
20210507011750386_SVAKOV-R12_snap.fits;1.46667;26493.2;1.43978;0
20210507011850461_SVAKOV-R12_snap.fits;1.84593;26535.6;1.91908;0
20210507012034397_SVAKOV-R12_met.fits;1.37583;26496.1;10.5025;0.512
20210507012038834_SVAKOV-R12_met.fits;2.02031;26500.5;4.15266;1.024
20210507011950536_SVAKOV-R12_snap.fits;1.65426;26521;1.13594;0
20210507012050610_SVAKOV-R12_snap.fits;1.69873;26455.1;1.36527;0
20210507012150685_SVAKOV-R12_snap.fits;1.46455;26496.1;1.8452;0
20210507012250760_SVAKOV-R12_snap.fits;1.78679;26493.2;1.44342;0
20210507012415240_SVAKOV-R12_met.fits;1.84432;26494.6;4.45368;1.19467
20210507012422237_SVAKOV-R12_met.fits;1.45756;26477.1;4.12896;0.341333
20210507012350834_SVAKOV-R12_snap.fits;2.07209;26481.4;1.78931;0
20210507012527261_SVAKOV-R12_met.fits;1.66063;26503.4;5.16867;0.170667
20210507012545010_SVAKOV-R12_met.fits;1.66212;26484.4;7.14429;0.170667
20210507012450909_SVAKOV-R12_snap.fits;1.79245;26480;1.55397;0
20210507012550984_SVAKOV-R12_snap.fits;1.53772;26450.7;1.84232;0
20210507012725192_SVAKOV-R12_met.fits;1.71812;26497.6;7.73593;0.341333
20210507012651058_SVAKOV-R12_snap.fits;1.74296;26526.9;1.56255;0
20210507012759154_SVAKOV-R12_met.fits;1.55783;26487.3;4.88165;0.170667
20210507012751133_SVAKOV-R12_snap.fits;1.99627;26490.2;1.68264;0
20210507012926365_SVAKOV-R12_met.fits;1.63063;26503.4;5.45544;0.341333
20210507012851208_SVAKOV-R12_snap.fits;1.66261;26516.6;1.53419;0
20210507012951282_SVAKOV-R12_snap.fits;1.70994;26547.4;1.65658;0
20210507013052893_SVAKOV-R12_met.fits;1.72263;26475.6;4.8128;0.170667
20210507013051357_SVAKOV-R12_snap.fits;1.63276;26459.5;1.09458;0
20210507013151432_SVAKOV-R12_snap.fits;1.92034;26510.7;1.40252;0
20210507013251506_SVAKOV-R12_snap.fits;1.85144;26521;1.25381;0
20210507013354482_SVAKOV-R12_met.fits;1.71438;26493.2;3.78463;0.170667
20210507013351581_SVAKOV-R12_snap.fits;1.71232;26497.6;1.14341;0
20210507013523400_SVAKOV-R12_met.fits;1.76071;26504.9;3.70263;0.170667
20210507013451656_SVAKOV-R12_snap.fits;1.68995;26453.6;1.98352;0
20210507013551730_SVAKOV-R12_snap.fits;1.51521;26452.1;1.47996;0
20210507013738909_SVAKOV-R12_met.fits;1.62704;26504.9;10.1305;0.512
20210507013651805_SVAKOV-R12_snap.fits;1.78052;26509.3;1.43826;0
20210507013751880_SVAKOV-R12_snap.fits;1.85412;26471.2;1.63568;0
20210507013851954_SVAKOV-R12_snap.fits;1.57698;26496.1;1.50836;0
20210507013952882_SVAKOV-R12_met.fits;1.36579;26509.3;3.48079;0.170667
20210507013952029_SVAKOV-R12_snap.fits;1.51176;26475.6;1.61986;0
20210507014052104_SVAKOV-R12_snap.fits;1.81765;26478.5;1.40132;0
20210507014152178_SVAKOV-R12_snap.fits;1.55875;26452.1;1.48837;0
20210507014252253_SVAKOV-R12_snap.fits;1.95057;26528.3;1.52349;0
20210507014435336_SVAKOV-R12_met.fits;1.63416;26493.2;4.991;0.170667
20210507014352328_SVAKOV-R12_snap.fits;2.09914;26509.3;1.39612;0
20210507014525682_SVAKOV-R12_met.fits;1.5887;26475.6;4.23777;0.341333
20210507014452402_SVAKOV-R12_snap.fits;1.67451;26545.9;1.74893;0
20210507014647944_SVAKOV-R12_met.fits;1.87794;26477.1;4.40158;0.341333
20210507014552477_SVAKOV-R12_snap.fits;1.79362;26504.9;1.62453;0
20210507014652552_SVAKOV-R12_snap.fits;1.661;26544.4;1.71335;0
20210507014752626_SVAKOV-R12_snap.fits;1.58501;26465.3;1.58779;0
20210507014903624_SVAKOV-R12_met.fits;1.61933;26494.6;3.36564;0.170667
20210507014852701_SVAKOV-R12_snap.fits;1.88471;26469.7;1.63835;0
20210507015030322_SVAKOV-R12_met.fits;1.46706;26507.8;3.89395;0.341333
20210507014952776_SVAKOV-R12_snap.fits;1.90286;26481.4;1.27955;0
20210507015052850_SVAKOV-R12_snap.fits;1.62343;26455.1;1.53557;0
20210507015152925_SVAKOV-R12_snap.fits;1.73521;26500.5;1.35911;0
20210507015253000_SVAKOV-R12_snap.fits;1.74709;26499;1.0343;0
20210507015350856_SVAKOV-R12_met.fits;1.45893;26507.8;12.1113;0.341333
20210507015403826_SVAKOV-R12_met.fits;1.77433;26507.8;5.2994;0.341333
20210507015353074_SVAKOV-R12_snap.fits;1.82241;26481.4;1.49913;0
20210507015505437_SVAKOV-R12_met.fits;1.5808;26488.8;9.23354;0.170667
20210507015453149_SVAKOV-R12_snap.fits;1.67319;26450.7;1.4357;0
20210507015553224_SVAKOV-R12_snap.fits;1.49183;26474.1;1.54357;0
20210507015653298_SVAKOV-R12_snap.fits;1.83565;26525.4;1.59367;0
20210507015753373_SVAKOV-R12_snap.fits;1.51518;26452.1;1.28188;0
20210507015853106_SVAKOV-R12_met.fits;1.58245;26541.5;3.36219;0.170667
20210507015853448_SVAKOV-R12_snap.fits;1.69573;26510.7;1.54824;0
20210507015953522_SVAKOV-R12_snap.fits;1.77824;26471.2;1.75988;0
