# file name; noise; peak f.; mag.; duration
20210507080038152_SVAKOV-R12_met.fits;1.93152;26484.4;5.9526;0.341333
20210507080020402_SVAKOV-R12_snap.fits;1.97155;26460.9;1.95536;0
20210507080120136_SVAKOV-R12_met.fits;2.14596;26510.7;4.36676;0.170667
20210507080120477_SVAKOV-R12_snap.fits;1.899;26516.6;1.88424;0
20210507080220552_SVAKOV-R12_snap.fits;1.90338;26534.2;1.64752;0
20210507080342301_SVAKOV-R12_met.fits;1.67831;26509.3;8.37578;0.170667
20210507080350834_SVAKOV-R12_met.fits;2.12956;26503.4;6.27257;0.170667
20210507080410120_SVAKOV-R12_met.fits;2.01025;26481.4;4.27753;0.170667
20210507080320626_SVAKOV-R12_snap.fits;1.80804;26494.6;2.37858;0
20210507080421384_SVAKOV-R12_met.fits;1.68215;26509.3;5.0118;0.170667
20210507080430429_SVAKOV-R12_met.fits;2.01647;26521;11.0318;0.341333
20210507080441010_SVAKOV-R12_met.fits;1.87211;26478.5;4.73771;0.170667
20210507080420701_SVAKOV-R12_snap.fits;1.8354;26529.8;1.87795;0
20210507080520776_SVAKOV-R12_snap.fits;1.96378;26534.2;1.59646;0
20210507080638600_SVAKOV-R12_met.fits;1.92338;26516.6;6.56613;0.341333
20210507080620850_SVAKOV-R12_snap.fits;2.13888;26462.4;1.76345;0
20210507080734408_SVAKOV-R12_met.fits;1.73016;26515.1;9.08388;0.512
20210507080720925_SVAKOV-R12_snap.fits;1.96143;26540;1.75361;0
20210507080821000_SVAKOV-R12_snap.fits;1.81637;26518.1;1.46066;0
20210507080921074_SVAKOV-R12_snap.fits;1.87252;26487.3;1.34563;0
20210507081032072_SVAKOV-R12_met.fits;1.9236;26500.5;4.71887;0.170667
20210507081105522_SVAKOV-R12_met.fits;2.19323;26537.1;9.33908;2.048
20210507081021149_SVAKOV-R12_snap.fits;1.94959;26452.1;1.86876;0
20210507081151432_SVAKOV-R12_met.fits;2.08741;26510.7;4.67002;1.87733
20210507081121224_SVAKOV-R12_snap.fits;2.16916;26541.5;1.85926;0
20210507081235976_SVAKOV-R12_met.fits;1.90406;26497.6;7.52154;0.170667
20210507081221298_SVAKOV-R12_snap.fits;1.98661;26478.5;2.0553;0
20210507081321373_SVAKOV-R12_snap.fits;2.01288;26516.6;1.91577;0
20210507081502920_SVAKOV-R12_met.fits;1.8214;26503.4;8.96509;0.341333
20210507081421448_SVAKOV-R12_snap.fits;2.05658;26540;1.97226;0
20210507081521522_SVAKOV-R12_snap.fits;1.90928;26484.4;1.98193;0
20210507081621597_SVAKOV-R12_snap.fits;2.07815;26534.2;1.65658;0
20210507081744029_SVAKOV-R12_met.fits;2.02315;26496.1;4.21488;0.170667
20210507081749832_SVAKOV-R12_met.fits;1.67285;26510.7;3.81293;0.170667
20210507081804680_SVAKOV-R12_met.fits;1.88476;26499;6.22633;0.170667
20210507081721672_SVAKOV-R12_snap.fits;1.59535;26547.4;1.83743;0
20210507081821746_SVAKOV-R12_snap.fits;2.05304;26471.2;1.69381;0
20210507081921821_SVAKOV-R12_snap.fits;1.96179;26468.3;1.48692;0
20210507082021896_SVAKOV-R12_snap.fits;2.32603;26465.3;2.4562;0
20210507082152520_SVAKOV-R12_met.fits;2.09471;26469.7;9.69323;0.341333
20210507082205832_SVAKOV-R12_met.fits;1.56566;26504.9;3.49478;0.170667
20210507082121970_SVAKOV-R12_snap.fits;1.96576;26475.6;2.26673;0
20210507082222045_SVAKOV-R12_snap.fits;2.04073;26512.2;1.90035;0
20210507082415197_SVAKOV-R12_met.fits;1.86059;26506.3;4.10447;0.170667
20210507082322120_SVAKOV-R12_snap.fits;1.98373;26525.4;1.86604;0
20210507082422194_SVAKOV-R12_snap.fits;1.96829;26543;1.74389;0
20210507082522269_SVAKOV-R12_snap.fits;2.47363;26521;2.44208;0
20210507082638898_SVAKOV-R12_met.fits;1.94734;26500.5;10.8325;1.024
20210507082622344_SVAKOV-R12_snap.fits;2.27879;26462.4;1.74028;0
20210507082807986_SVAKOV-R12_met.fits;2.54934;26506.3;12.0278;0.341333
20210507082811400_SVAKOV-R12_met.fits;1.70662;26490.2;4.90742;0.170667
20210507082722418_SVAKOV-R12_snap.fits;2.06127;26485.8;1.37228;0
20210507082822493_SVAKOV-R12_snap.fits;1.95262;26458;1.95526;0
20210507082950898_SVAKOV-R12_met.fits;2.08166;26515.1;10.5044;0.341333
20210507082922568_SVAKOV-R12_snap.fits;2.08549;26537.1;1.61807;0
20210507083022642_SVAKOV-R12_snap.fits;2.14373;26534.2;1.8317;0
20210507083129373_SVAKOV-R12_met.fits;2.07717;26496.1;8.11576;0.341333
20210507083122717_SVAKOV-R12_snap.fits;2.47795;26513.7;5.05698;0
20210507083221085_SVAKOV-R12_met.fits;2.47795;26513.7;5.05698;0.170667
20210507083222792_SVAKOV-R12_snap.fits;2.23266;26510.7;29.7839;0
20210507083244808_SVAKOV-R12_met.fits;2.36336;26531.2;9.2486;50.8587
20210507083348125_SVAKOV-R12_met.fits;2.09631;26509.3;4.46533;0.170667
20210507083353416_SVAKOV-R12_met.fits;2.14034;26499;5.04917;0.170667
20210507083404338_SVAKOV-R12_met.fits;1.96392;26509.3;4.17759;0.170667
20210507083322866_SVAKOV-R12_snap.fits;2.00579;26463.9;1.89797;0
20210507083422941_SVAKOV-R12_snap.fits;2.12727;26535.6;1.812;0
20210507083523016_SVAKOV-R12_snap.fits;2.42004;26523.9;1.59772;0
20210507083646642_SVAKOV-R12_met.fits;2.31136;26450.7;14.519;0.341333
20210507083623090_SVAKOV-R12_snap.fits;2.15504;26494.6;2.16777;0
20210507083723165_SVAKOV-R12_snap.fits;2.17093;26458;1.71796;0
20210507083819997_SVAKOV-R12_met.fits;1.90236;26496.1;4.29938;0.170667
20210507083823240_SVAKOV-R12_snap.fits;1.86528;26506.3;1.64008;0
20210507083925874_SVAKOV-R12_met.fits;2.14907;26509.3;12.0631;0.341333
20210507083932360_SVAKOV-R12_met.fits;2.09572;26503.4;5.45217;0.341333
20210507083923314_SVAKOV-R12_snap.fits;1.84745;26528.3;1.75477;0
20210507084023389_SVAKOV-R12_snap.fits;2.18994;26535.6;1.73248;0
20210507084123464_SVAKOV-R12_snap.fits;1.83816;26522.5;2.07149;0
20210507084221320_SVAKOV-R12_met.fits;1.8635;26499;6.00075;0.170667
20210507084244018_SVAKOV-R12_met.fits;2.46682;26507.8;5.09721;0.341333
20210507084301426_SVAKOV-R12_met.fits;2.02607;26507.8;4.92889;0.170667
20210507084223538_SVAKOV-R12_snap.fits;1.9734;26526.9;2.07197;0
20210507084323613_SVAKOV-R12_snap.fits;2.38434;26509.3;1.62713;0
20210507084423688_SVAKOV-R12_snap.fits;2.24836;26537.1;2.35283;0
20210507084523762_SVAKOV-R12_snap.fits;2.37379;26482.9;2.32219;0
20210507084623837_SVAKOV-R12_snap.fits;1.90357;26535.6;2.1044;0
20210507084745416_SVAKOV-R12_met.fits;2.20734;26487.3;35.2814;0.341333
20210507084723912_SVAKOV-R12_snap.fits;2.34321;26538.6;1.61967;0
20210507084827229_SVAKOV-R12_met.fits;2.25426;26499;8.87381;0.170667
20210507084823986_SVAKOV-R12_snap.fits;1.94638;26481.4;1.6508;0
20210507084931912_SVAKOV-R12_met.fits;1.95141;26500.5;5.61247;1.536
20210507084945906_SVAKOV-R12_met.fits;1.84206;26506.3;4.98619;0.170667
20210507084924061_SVAKOV-R12_snap.fits;2.0887;26484.4;1.86674;0
20210507085024136_SVAKOV-R12_snap.fits;2.37215;26532.7;2.72634;0
20210507085135645_SVAKOV-R12_met.fits;2.19768;26504.9;4.74729;0.170667
20210507085124210_SVAKOV-R12_snap.fits;2.39388;26507.8;2.12901;0
20210507085320605_SVAKOV-R12_met.fits;1.97752;26510.7;5.25518;0.341333
20210507085224285_SVAKOV-R12_snap.fits;2.31728;26525.4;1.73792;0
20210507085400370_SVAKOV-R12_met.fits;2.08247;26507.8;4.7543;0.341333
20210507085420338_SVAKOV-R12_met.fits;2.19732;26509.3;7.98529;0.170667
20210507085324360_SVAKOV-R12_snap.fits;2.05284;26532.7;1.73846;0
20210507085424434_SVAKOV-R12_snap.fits;2.10769;26528.3;1.79156;0
20210507085532701_SVAKOV-R12_met.fits;1.88734;26488.8;12.6072;0.341333
20210507085524509_SVAKOV-R12_snap.fits;2.16136;26460.9;1.43991;0
20210507085621170_SVAKOV-R12_met.fits;2.693;26502;7.63456;0.170667
20210507085624584_SVAKOV-R12_snap.fits;2.2093;26491.7;2.53721;0
20210507085724658_SVAKOV-R12_snap.fits;2.04771;26503.4;1.36955;0
20210507085824733_SVAKOV-R12_snap.fits;2.09213;26531.2;1.60227;0
20210507085924808_SVAKOV-R12_snap.fits;2.1098;26468.3;2.08612;0
