# file name; noise; peak f.; mag.; duration
20210507160031154_SVAKOV-R12_met.fits;1.70137;26534.2;4.27192;0.341333
20210507160056242_SVAKOV-R12_snap.fits;2.07686;26466.8;1.8521;0
20210507160156317_SVAKOV-R12_snap.fits;1.51869;26455.1;1.41886;0
20210507160256392_SVAKOV-R12_snap.fits;1.78478;26469.7;1.45696;0
20210507160411144_SVAKOV-R12_met.fits;1.64629;26494.6;3.39783;0.170667
20210507160356466_SVAKOV-R12_snap.fits;1.95886;26482.9;1.45408;0
20210507160456541_SVAKOV-R12_snap.fits;1.59135;26516.6;1.43069;0
20210507160556616_SVAKOV-R12_snap.fits;1.73159;26494.6;1.59709;0
20210507160717341_SVAKOV-R12_met.fits;1.9895;26491.7;4.07535;0.170667
20210507160656690_SVAKOV-R12_snap.fits;2.06551;26469.7;1.46035;0
20210507160756765_SVAKOV-R12_snap.fits;1.5723;26519.5;1.57761;0
20210507160856840_SVAKOV-R12_snap.fits;2.05176;26545.9;1.62152;0
20210507160956914_SVAKOV-R12_snap.fits;1.92614;26462.4;1.61489;0
20210507161056989_SVAKOV-R12_snap.fits;1.72208;26543;1.26379;0
20210507161157064_SVAKOV-R12_snap.fits;1.66854;26493.2;1.34879;0
20210507161257138_SVAKOV-R12_snap.fits;1.89331;26484.4;1.52583;0
20210507161357213_SVAKOV-R12_snap.fits;1.81;26547.4;1.55686;0
20210507161457288_SVAKOV-R12_snap.fits;1.76199;26547.4;1.82849;0
20210507161556680_SVAKOV-R12_met.fits;1.65254;26478.5;3.92812;0.170667
20210507161557362_SVAKOV-R12_snap.fits;2.06326;26455.1;1.73103;0
20210507161657437_SVAKOV-R12_snap.fits;1.81983;26532.7;1.73914;0
20210507161757512_SVAKOV-R12_snap.fits;1.75547;26525.4;1.53509;0
20210507161857586_SVAKOV-R12_snap.fits;2.16568;26455.1;1.71668;0
20210507161957661_SVAKOV-R12_snap.fits;1.81435;26543;1.88962;0
20210507162057736_SVAKOV-R12_snap.fits;1.82189;26544.4;1.46671;0
20210507162157810_SVAKOV-R12_snap.fits;1.67228;26453.6;1.46167;0
20210507162257885_SVAKOV-R12_snap.fits;2.00065;26500.5;1.79434;0
20210507162406664_SVAKOV-R12_met.fits;1.83755;26518.1;23.1709;0.682667
20210507162357960_SVAKOV-R12_snap.fits;1.87797;26529.8;1.97267;0
20210507162458034_SVAKOV-R12_snap.fits;1.95624;26506.3;1.61082;0
20210507162620296_SVAKOV-R12_met.fits;1.89561;26502;5.7261;0.341333
20210507162558109_SVAKOV-R12_snap.fits;1.96534;26541.5;1.53881;0
20210507162658184_SVAKOV-R12_snap.fits;2.20021;26504.9;1.80134;0
20210507162758258_SVAKOV-R12_snap.fits;2.4265;26456.5;2.10084;0
20210507162858333_SVAKOV-R12_snap.fits;2.08638;26547.4;1.56668;0
20210507163034248_SVAKOV-R12_met.fits;2.09738;26513.7;4.46855;0.341333
20210507162958408_SVAKOV-R12_snap.fits;1.83582;26526.9;1.17388;0
20210507163058482_SVAKOV-R12_snap.fits;1.97156;26478.5;1.60469;0
20210507163158557_SVAKOV-R12_snap.fits;1.69389;26484.4;1.85043;0
20210507163258632_SVAKOV-R12_snap.fits;1.67127;26487.3;1.96207;0
20210507163358706_SVAKOV-R12_snap.fits;1.86482;26503.4;1.50286;0
20210507163458781_SVAKOV-R12_snap.fits;2.17574;26487.3;1.62359;0
20210507163646642_SVAKOV-R12_met.fits;2.07504;26488.8;5.15162;1.19467
20210507163558856_SVAKOV-R12_snap.fits;1.79437;26506.3;1.49519;0
20210507163658930_SVAKOV-R12_snap.fits;1.89668;26518.1;1.41886;0
20210507163759005_SVAKOV-R12_snap.fits;1.61866;26459.5;1.62627;0
20210507163859080_SVAKOV-R12_snap.fits;1.73669;26491.7;1.50158;0
20210507163959154_SVAKOV-R12_snap.fits;1.79995;26532.7;1.5742;0
20210507164059229_SVAKOV-R12_snap.fits;1.80903;26525.4;1.71098;0
20210507164159304_SVAKOV-R12_snap.fits;1.83352;26475.6;1.58917;0
20210507164259378_SVAKOV-R12_snap.fits;1.86013;26529.8;1.67909;0
20210507164359453_SVAKOV-R12_snap.fits;2.05853;26482.9;1.754;0
20210507164459528_SVAKOV-R12_snap.fits;1.69996;26456.5;1.59125;0
20210507164559602_SVAKOV-R12_snap.fits;1.57464;26450.7;1.30353;0
20210507164659677_SVAKOV-R12_snap.fits;1.7926;26481.4;2.01149;0
20210507164759752_SVAKOV-R12_snap.fits;2.02545;26463.9;1.44174;0
20210507164859826_SVAKOV-R12_snap.fits;1.83663;26488.8;1.54417;0
20210507164959901_SVAKOV-R12_snap.fits;1.67052;26510.7;1.63006;0
20210507165059976_SVAKOV-R12_snap.fits;1.54062;26541.5;1.49569;0
20210507165200050_SVAKOV-R12_snap.fits;1.86091;26493.2;1.56318;0
20210507165300125_SVAKOV-R12_snap.fits;1.75712;26469.7;1.20262;0
20210507165400200_SVAKOV-R12_snap.fits;1.74513;26541.5;2.05631;0
20210507165500274_SVAKOV-R12_snap.fits;1.58487;26510.7;1.63273;0
20210507165653256_SVAKOV-R12_met.fits;1.70615;26485.8;3.48524;0.341333
20210507165600349_SVAKOV-R12_snap.fits;1.94222;26463.9;1.50551;0
20210507165713224_SVAKOV-R12_met.fits;1.96597;26510.7;5.88264;0.170667
20210507165700424_SVAKOV-R12_snap.fits;1.90903;26518.1;1.82875;0
20210507165800498_SVAKOV-R12_snap.fits;1.46281;26529.8;1.64511;0
20210507165900573_SVAKOV-R12_snap.fits;1.77093;26482.9;1.30068;0
