# file name; noise; peak f.; mag.; duration
20200201010059993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201010240003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201010420014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201010600025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201010740035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201010920046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201011100057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201011240067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201011420078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201011600089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201011740099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201011920110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201012100121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201012240131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201012420142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201012600153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201012740163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201012920174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201013100185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201013240195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201013420206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201013600217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201013740227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201013920238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201014100249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201014240259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201014420270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201014600281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201014740291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201014920302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201015100313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201015240323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201015420334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201015600345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201015740355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201015920366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
