# file name; noise; peak f.; mag.; duration
20200201150105369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201150245379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201150425390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201150605401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201150745411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201150925422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201151105433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201151245443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201151425454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201151605465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201151745475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201151925486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201152105497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201152245507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201152425518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201152605529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201152745539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201152925550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201153105561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201153245571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201153425582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201153605593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201153745603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201153925614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201154105625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201154245635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201154425646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201154605657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201154745667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201154925678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201155105689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201155245699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201155425710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201155605721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201155745731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201155925742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
