# file name; noise; peak f.; mag.; duration
20200201020100377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201020240387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201020420398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201020600409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201020740419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201020920430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201021100441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201021240451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201021420462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201021600473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201021740483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201021920494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201022100505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201022240515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201022420526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201022600537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201022740547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201022920558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201023100569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201023240579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201023420590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201023600601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201023740611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201023920622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201024100633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201024240643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201024420654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201024600665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201024740675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201024920686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201025100697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201025240707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201025420718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201025600729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201025740739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201025920750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
