# file name; noise; peak f.; mag.; duration
20200201120104217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201120244227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201120424238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201120604249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201120744259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201120924270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201121104281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201121244291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201121424302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201121604313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201121744323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201121924334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201122104345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201122244355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201122424366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201122604377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201122744387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201122924398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201123104409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201123244419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201123424430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201123604441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201123744451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201123924462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201124104473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201124244483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201124424494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201124604505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201124744515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201124924526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201125104537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201125244547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201125424558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201125604569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201125744579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201125924590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
