# file name; noise; peak f.; mag.; duration
20200201090103065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201090243075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201090423086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201090603097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201090743107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201090923118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201091103129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201091243139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201091423150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201091603161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201091743171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201091923182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201092103193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201092243203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201092423214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201092603225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201092743235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201092923246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201093103257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201093243267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201093423278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201093603289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201093743299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201093923310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201094103321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201094243331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201094423342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201094603353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201094743363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201094923374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201095103385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201095243395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201095423406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201095603417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201095743427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201095923438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
