# file name; noise; peak f.; mag.; duration
20200201100103449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201100243459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201100423470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201100603481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201100743491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201100923502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201101103513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201101243523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201101423534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201101603545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201101743555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201101923566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201102103577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201102243587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201102423598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201102603609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201102743619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201102923630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201103103641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201103243651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201103423662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201103603673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201103743683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201103923694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201104103705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201104243715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201104423726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201104603737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201104743747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201104923758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201105103769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201105243779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201105423790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201105603801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201105743811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201105923822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
