# file name; noise; peak f.; mag.; duration
20200201190106905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201190246915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201190426926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201190606937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201190746947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201190926958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201191106969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201191246979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201191426990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201191607001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201191747011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201191927022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201192107033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201192247043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201192427054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201192607065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201192747075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201192927086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201193107097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201193247107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201193427118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201193607129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201193747139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201193927150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201194107161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201194247171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201194427182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201194607193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201194747203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201194927214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201195107225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201195247235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201195427246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201195607257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201195747267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201195927278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
