# file name; noise; peak f.; mag.; duration
20200201180106521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201180246531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201180426542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201180606553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201180746563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201180926574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201181106585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201181246595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201181426606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201181606617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201181746627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201181926638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201182106649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201182246659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201182426670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201182606681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201182746691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201182926702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201183106713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201183246723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201183426734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201183606745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201183746755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201183926766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201184106777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201184246787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201184426798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201184606809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201184746819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201184926830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201185106841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201185246851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201185426862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201185606873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201185746883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201185926894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
