# file name; noise; peak f.; mag.; duration
20200201060101913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201060241923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201060421934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201060601945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201060741955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201060921966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201061101977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201061241987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201061421998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201061602009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201061742019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201061922030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201062102041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201062242051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201062422062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201062602073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201062742083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201062922094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201063102105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201063242115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201063422126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201063602137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201063742147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201063922158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201064102169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201064242179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201064422190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201064602201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201064742211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201064922222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201065102233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201065242243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201065422254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201065602265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201065742275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200201065922286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
