# file name; noise; peak f.; mag.; duration
20200925110025985_FLZ-R0_met.fits;8.06484;26531.2;31.1678;1.36533
20200925110148247_FLZ-R0_met.fits;10.8456;26496.1;32.8631;0.170667
20200925110059265_FLZ-R0_snap.fits;9.02931;26481.4;7.04702;0
20200925110159340_FLZ-R0_snap.fits;9.65002;26494.6;7.36786;0
20200925110259415_FLZ-R0_snap.fits;10.0622;26471.2;9.92272;0
20200925110359489_FLZ-R0_snap.fits;7.79253;26474.1;7.85756;0
20200925110459564_FLZ-R0_snap.fits;9.24015;26529.8;9.32165;0
20200925110559639_FLZ-R0_snap.fits;10.9149;26522.5;7.99607;0
20200925110659713_FLZ-R0_snap.fits;9.73624;26512.2;8.55008;0
20200925110759788_FLZ-R0_snap.fits;8.09022;26480;6.93026;0
20200925110859863_FLZ-R0_snap.fits;9.31894;26452.1;9.45517;0
20200925110959937_FLZ-R0_snap.fits;9.74074;26481.4;9.79505;0
20200925111100012_FLZ-R0_snap.fits;9.42008;26525.4;5.40784;0
20200925111214593_FLZ-R0_met.fits;10.0881;26488.8;42.9955;0.341333
20200925111252823_FLZ-R0_met.fits;9.71302;26502;80.5265;0.341333
20200925111200087_FLZ-R0_snap.fits;8.7735;26531.2;7.60225;0
20200925111300161_FLZ-R0_snap.fits;9.02345;26540;6.70747;0
20200925111400236_FLZ-R0_snap.fits;8.20909;26484.4;7.69428;0
20200925111528471_FLZ-R0_met.fits;9.9356;26468.3;59.93;0.341333
20200925111500311_FLZ-R0_snap.fits;8.43319;26504.9;8.45259;0
20200925111600385_FLZ-R0_snap.fits;9.25553;26480;8.36991;0
20200925111743639_FLZ-R0_met.fits;9.73913;26482.9;42.54;0.170667
20200925111749271_FLZ-R0_met.fits;8.75039;26449.2;23.7989;0.170667
20200925111700460_FLZ-R0_snap.fits;9.7978;26458;6.75056;0
20200925111853100_FLZ-R0_met.fits;8.24454;26493.2;26.4777;0.170667
20200925111800535_FLZ-R0_snap.fits;10.0493;26465.3;10.2331;0
20200925111900609_FLZ-R0_snap.fits;8.98588;26481.4;9.83027;0
20200925112000684_FLZ-R0_snap.fits;8.67681;26494.6;9.29295;0
20200925112100759_FLZ-R0_snap.fits;9.75313;26528.3;9.49688;0
20200925112200833_FLZ-R0_snap.fits;10.0829;26535.6;7.15475;0
20200925112343233_FLZ-R0_met.fits;9.84114;26544.4;21.5568;0.512
20200925112300908_FLZ-R0_snap.fits;9.53334;26477.1;17.7614;0
20200925112359447_FLZ-R0_met.fits;9.49198;26475.6;31.1188;0.170667
20200925112410199_FLZ-R0_met.fits;8.78191;26523.9;28.9279;0.341333
20200925112400983_FLZ-R0_snap.fits;10.2894;26509.3;9.2852;0
20200925112501057_FLZ-R0_snap.fits;8.10326;26532.7;8.85553;0
20200925112601132_FLZ-R0_snap.fits;10.7965;26494.6;7.90513;0
20200925112701207_FLZ-R0_snap.fits;8.84839;26456.5;7.61402;0
20200925112804183_FLZ-R0_met.fits;7.89764;26504.9;16.4834;0.512
20200925112822956_FLZ-R0_met.fits;8.59345;26523.9;26.2504;0.170667
20200925112801281_FLZ-R0_snap.fits;10.9509;26491.7;9.54024;0
20200925112909207_FLZ-R0_met.fits;9.5628;26516.6;41.723;0.170667
20200925112901356_FLZ-R0_snap.fits;10.0576;26466.8;7.9706;0
20200925113001431_FLZ-R0_snap.fits;10.9351;26532.7;9.86188;0
20200925113101505_FLZ-R0_snap.fits;11.2559;26469.7;8.77169;0
20200925113201580_FLZ-R0_snap.fits;10.3386;26538.6;12.0379;0
20200925113301655_FLZ-R0_snap.fits;10.0611;26490.2;12.2397;0
20200925113437399_FLZ-R0_met.fits;9.44344;26503.4;31.2402;0.170667
20200925113401729_FLZ-R0_snap.fits;10.8411;26449.2;9.80275;0
20200925113501804_FLZ-R0_snap.fits;11.1273;26494.6;9.09392;0
20200925113655639_FLZ-R0_met.fits;11.6529;26490.2;82.3724;0.341333
20200925113601879_FLZ-R0_snap.fits;13.2021;26453.6;13.6519;0
20200925113701953_FLZ-R0_snap.fits;11.3156;26531.2;10.9861;0
20200925113802028_FLZ-R0_snap.fits;13.6413;26529.8;10.1701;0
20200925113944087_FLZ-R0_met.fits;12.1155;26507.8;31.8023;0.170667
20200925113902103_FLZ-R0_snap.fits;11.4111;26491.7;10.2017;0
20200925114002177_FLZ-R0_snap.fits;13.7524;26512.2;13.6452;0
20200925114102252_FLZ-R0_snap.fits;15.9502;26509.3;11.3636;0
20200925114202327_FLZ-R0_snap.fits;11.3003;26519.5;12.1422;0
20200925114302401_FLZ-R0_snap.fits;12.3085;26507.8;12.6176;0
20200925114402476_FLZ-R0_snap.fits;10.6986;26526.9;11.1561;0
20200925114502551_FLZ-R0_snap.fits;10.8772;26529.8;7.72003;0
20200925114602625_FLZ-R0_snap.fits;12.2935;26460.9;10.2572;0
20200925114712087_FLZ-R0_met.fits;9.21284;26525.4;19.6904;0.170667
20200925114702700_FLZ-R0_snap.fits;10.7895;26510.7;8.40366;0
20200925114802775_FLZ-R0_snap.fits;9.4328;26472.7;9.15455;0
20200925114902849_FLZ-R0_snap.fits;9.61843;26502;10.9551;0
20200925115054977_FLZ-R0_met.fits;11.3525;26488.8;100.708;1.024
20200925115002924_FLZ-R0_snap.fits;11.1873;26474.1;12.7334;0
20200925115102999_FLZ-R0_snap.fits;8.72552;26485.8;9.32751;0
20200925115203073_FLZ-R0_snap.fits;9.11244;26455.1;9.03592;0
20200925115352300_FLZ-R0_met.fits;11.7493;26493.2;66.4979;0.853333
20200925115303148_FLZ-R0_snap.fits;9.07597;26502;7.18133;0
20200925115403223_FLZ-R0_snap.fits;11.0934;26478.5;10.1749;0
20200925115503297_FLZ-R0_snap.fits;9.54338;26487.3;9.61517;0
20200925115603372_FLZ-R0_snap.fits;9.18253;26503.4;10.945;0
20200925115703447_FLZ-R0_snap.fits;12.4481;26521;10.9735;0
20200925115803521_FLZ-R0_snap.fits;10.3236;26540;7.49176;0
20200925115903596_FLZ-R0_snap.fits;9.13208;26480;8.12542;0
