# file name; noise; peak f.; mag.; duration
20200925030104727_FLZ-R0_met.fits;7.65705;26458;18.8953;0.341333
20200925030023425_FLZ-R0_snap.fits;8.68354;26509.3;6.40023;0
20200925030132545_FLZ-R0_met.fits;10.4238;26488.8;22.4861;1.024
20200925030123500_FLZ-R0_snap.fits;9.90065;26540;6.76303;0
20200925030223575_FLZ-R0_snap.fits;7.84793;26449.2;10.2731;0
20200925030323649_FLZ-R0_snap.fits;9.71002;26477.1;7.52488;0
20200925030501441_FLZ-R0_met.fits;9.77182;26487.3;23.0263;0.170667
20200925030423724_FLZ-R0_snap.fits;9.87115;26481.4;7.67332;0
20200925030538305_FLZ-R0_met.fits;8.37451;26488.8;27.6855;0.341333
20200925030523799_FLZ-R0_snap.fits;8.39796;26481.4;6.60846;0
20200925030623873_FLZ-R0_snap.fits;8.70511;26525.4;8.66889;0
20200925030723948_FLZ-R0_snap.fits;9.12531;26456.5;6.94374;0
20200925030824023_FLZ-R0_snap.fits;11.1526;26509.3;5.85212;0
20200925030924097_FLZ-R0_snap.fits;9.33413;26472.7;8.95425;0
20200925031024172_FLZ-R0_snap.fits;9.89282;26526.9;9.36653;0
20200925031124247_FLZ-R0_snap.fits;9.4039;26450.7;7.43008;0
20200925031224321_FLZ-R0_snap.fits;10.2218;26474.1;7.4837;0
20200925031324396_FLZ-R0_snap.fits;9.70628;26493.2;9.84719;0
20200925031423105_FLZ-R0_met.fits;7.93716;26503.4;55.9924;0.341333
20200925031424471_FLZ-R0_snap.fits;8.87956;26488.8;6.82621;0
20200925031524545_FLZ-R0_snap.fits;9.40659;26458;7.31221;0
20200925031624620_FLZ-R0_snap.fits;9.83672;26522.5;7.03864;0
20200925031724695_FLZ-R0_snap.fits;8.62464;26525.4;8.15171;0
20200925031824769_FLZ-R0_snap.fits;10.5333;26521;8.8755;0
20200925031924844_FLZ-R0_snap.fits;9.12825;26515.1;8.29004;0
20200925032035159_FLZ-R0_met.fits;8.85853;26502;31.3965;0.170667
20200925032024919_FLZ-R0_snap.fits;9.14062;26471.2;7.15776;0
20200925032145303_FLZ-R0_met.fits;9.04813;26507.8;44.5812;0.341333
20200925032124993_FLZ-R0_snap.fits;9.78895;26537.1;8.19072;0
20200925032225068_FLZ-R0_snap.fits;9.69273;26515.1;7.29509;0
20200925032325143_FLZ-R0_snap.fits;10.265;26506.3;8.16023;0
20200925032429655_FLZ-R0_met.fits;9.16943;26496.1;29.364;0.170667
20200925032425217_FLZ-R0_snap.fits;8.96928;26502;6.56545;0
20200925032557036_FLZ-R0_met.fits;9.8967;26499;20.6958;0.341333
20200925032525292_FLZ-R0_snap.fits;10.4608;26472.7;10.1534;0
20200925032644993_FLZ-R0_met.fits;11.1113;26523.9;25.5119;0.170667
20200925032625367_FLZ-R0_snap.fits;9.73682;26453.6;9.39186;0
20200925032739777_FLZ-R0_met.fits;9.10272;26499;38.3811;0.170667
20200925032725441_FLZ-R0_snap.fits;9.99209;26513.7;8.8023;0
20200925032825516_FLZ-R0_snap.fits;11.7869;26541.5;6.48756;0
20200925032925591_FLZ-R0_snap.fits;9.96986;26485.8;5.60524;0
20200925033025665_FLZ-R0_snap.fits;8.31139;26459.5;7.73858;0
20200925033147073_FLZ-R0_met.fits;8.71665;26499;30.1669;0.170667
20200925033125740_FLZ-R0_snap.fits;8.18759;26513.7;8.96394;0
20200925033225815_FLZ-R0_snap.fits;8.3262;26459.5;8.13593;0
20200925033403948_FLZ-R0_met.fits;8.8923;26532.7;20.0356;0.170667
20200925033325889_FLZ-R0_snap.fits;8.9253;26537.1;8.81024;0
20200925033457708_FLZ-R0_met.fits;9.40919;26499;37.5942;0.170667
20200925033425964_FLZ-R0_snap.fits;10.061;26544.4;8.54475;0
20200925033526039_FLZ-R0_snap.fits;10.7119;26547.4;7.78502;0
20200925033626113_FLZ-R0_snap.fits;8.76098;26460.9;8.96977;0
20200925033726188_FLZ-R0_snap.fits;9.52311;26545.9;7.32342;0
20200925033826263_FLZ-R0_snap.fits;8.80233;26458;8.26206;0
20200925033926337_FLZ-R0_snap.fits;9.29464;26488.8;8.47572;0
20200925034026412_FLZ-R0_snap.fits;9.8685;26535.6;7.34228;0
20200925034214615_FLZ-R0_met.fits;10.6266;26485.8;23.7058;1.024
20200925034126487_FLZ-R0_snap.fits;10.5126;26502;9.99554;0
20200925034313836_FLZ-R0_met.fits;9.45812;26500.5;83.1971;0.341333
20200925034226561_FLZ-R0_snap.fits;8.49562;26477.1;9.38302;0
20200925034403329_FLZ-R0_met.fits;9.76974;26510.7;24.7455;0.170667
20200925034326636_FLZ-R0_snap.fits;8.7406;26500.5;6.15662;0
20200925034426711_FLZ-R0_snap.fits;8.5884;26449.2;9.01744;0
20200925034526785_FLZ-R0_snap.fits;12.326;26540;8.21185;0
20200925034626007_FLZ-R0_met.fits;9.21733;26487.3;22.2505;0.682667
20200925034626860_FLZ-R0_snap.fits;10.0194;26512.2;7.38369;0
20200925034745025_FLZ-R0_met.fits;9.18879;26491.7;22.2165;0.341333
20200925034726935_FLZ-R0_snap.fits;9.75918;26468.3;8.67286;0
20200925034827009_FLZ-R0_snap.fits;7.4399;26456.5;9.25543;0
20200925034950636_FLZ-R0_met.fits;8.54569;26487.3;18.5708;0.170667
20200925035013676_FLZ-R0_met.fits;9.41725;26516.6;53.5669;0.170667
20200925034927084_FLZ-R0_snap.fits;10.2089;26516.6;7.05025;0
20200925035027159_FLZ-R0_snap.fits;9.75921;26506.3;8.67408;0
20200925035127233_FLZ-R0_snap.fits;9.00979;26496.1;11.5563;0
20200925035227308_FLZ-R0_snap.fits;9.69425;26452.1;7.64393;0
20200925035406636_FLZ-R0_met.fits;8.42222;26516.6;18.0223;0.170667
20200925035327383_FLZ-R0_snap.fits;9.08405;26463.9;8.23914;0
20200925035436844_FLZ-R0_met.fits;11.0671;26510.7;27.2869;1.024
20200925035427457_FLZ-R0_snap.fits;9.44633;26516.6;7.41659;0
20200925035527532_FLZ-R0_snap.fits;10.1529;26482.9;7.24271;0
20200925035627607_FLZ-R0_snap.fits;8.89723;26547.4;6.60632;0
20200925035727681_FLZ-R0_snap.fits;9.05757;26526.9;9.34698;0
20200925035827756_FLZ-R0_snap.fits;8.6687;26471.2;9.87572;0
20200925035927831_FLZ-R0_snap.fits;10.1983;26490.2;8.06322;0
