#timestamp,LO_Frequency,Hit,StdDev 
1601013615.3,286047025.0,N
1601013635.2,286047019.7,N
1601013655.9,286047014.7,N
1601013675.7,286047013.4,N
1601013695.6,286047009.5,N
1601013715.4,286047010.4,N
1601013735.3,286047008.6,N
1601013755.1,286047008.9,N
1601013756.0,286047008.9,N
1601013775.8,286047008.0,N
1601013795.7,286047008.6,N
1601013815.5,286047012.7,N
1601013835.3,286047016.7,N
1601013855.2,286047016.4,Y
1601013875.0,286047004.4,P
1601013875.9,286047004.4,N
1601013895.8,286047007.4,N
1601013915.6,286047005.6,N
1601013935.4,286047001.7,N
1601013955.3,286047002.2,N
1601013975.1,286047000.0,N
1601013995.9,286046997.2,N
1601014015.7,286046996.0,N
1601014035.5,286046995.5,N
1601014055.4,286046994.3,N
1601014075.2,286046990.2,N
1601014095.0,286046989.4,N
1601014095.9,286046989.4,N
1601014115.8,286046987.2,N
1601014135.6,286046989.9,N
1601014155.5,286046988.0,N
1601014175.3,286046984.4,N
1601014195.1,286046983.3,N
1601014215.9,286046984.6,N
1601014235.7,286046984.9,N
1601014255.5,286046982.6,N
1601014275.4,286046983.0,N
1601014295.2,286046981.2,N
1601014315.1,286046983.3,N
1601014316.0,286046983.3,N
1601014335.8,286046983.0,N
1601014355.6,286046981.7,N
1601014375.5,286046980.7,N
1601014395.3,286046983.0,N
1601014415.2,286046980.9,N
1601014435.9,286046982.2,N
1601014455.7,286046985.9,N
1601014475.6,286046991.5,N
1601014495.4,286046990.5,N
1601014515.2,286046992.8,N
1601014535.1,286046990.3,N
1601014536.0,286046990.3,N
1601014555.8,286046988.5,N
1601014575.7,286046989.3,N
1601014595.5,286046987.0,Y
1601014615.3,286047004.8,P
1601014635.2,286047008.6,N
1601014655.0,286047006.2,N
1601014655.9,286047006.2,N
1601014675.8,286047008.7,N
1601014695.6,286047006.9,N
1601014715.4,286047007.4,N
1601014735.3,286047005.3,N
1601014755.1,286047004.8,N
1601014775.8,286047005.9,N
1601014795.7,286047007.2,N
1601014815.5,286047006.7,N
1601014835.4,286047008.6,N
1601014855.2,286047008.3,N
1601014875.0,286047009.2,N
1601014875.9,286047009.2,N
1601014895.8,286047007.1,N
1601014915.6,286047006.4,N
1601014935.4,286047006.8,N
1601014955.3,286047007.4,N
1601014975.1,286047007.2,N
1601014995.9,286047006.7,N
1601015015.7,286047010.3,N
1601015035.5,286047010.0,N
1601015055.4,286047012.1,N
1601015075.2,286047012.1,N
1601015095.0,286047011.0,N
1601015095.9,286047011.0,N
1601015115.8,286047012.6,N
1601015135.6,286047019.8,Y
1601015155.5,286047007.9,P
1601015175.3,286047007.1,P
1601015195.1,286047004.9,P
1601015215.9,286047005.7,Y
1601015235.7,286046997.2,P
1601015255.6,286046995.6,N
1601015275.4,286046997.8,N
1601015295.2,286046998.2,N
1601015315.1,286047001.6,N
1601015316.0,286047001.6,N
1601015335.8,286047003.4,N
1601015355.6,286047007.5,N
1601015375.5,286047009.1,N
1601015395.3,286047012.4,N
1601015415.2,286047011.7,N
1601015435.9,286047011.9,N
1601015455.7,286047012.8,N
1601015475.6,286047016.6,N
1601015495.4,286047019.6,Y
1601015515.3,286047014.2,P
1601015535.1,286047016.5,P
1601015536.0,286047016.5,P
1601015555.8,286047014.7,Y
1601015575.7,286047000.8,P
1601015595.5,286046998.6,N
1601015615.3,286046997.3,N
1601015635.2,286046993.7,N
1601015655.0,286046991.9,N
1601015655.9,286046991.9,N
1601015675.8,286046994.5,N
1601015695.6,286046994.7,N
1601015715.4,286046992.2,N
1601015735.3,286046994.6,N
1601015755.1,286046994.6,N
1601015775.8,286046994.1,N
1601015795.7,286046993.6,N
1601015815.5,286046994.3,N
1601015835.4,286046995.3,N
1601015855.2,286046996.3,N
1601015875.0,286046991.8,N
1601015875.9,286046991.8,N
1601015895.8,286046992.4,N
1601015915.6,286046990.5,N
1601015935.5,286046991.8,N
1601015955.3,286046992.5,N
1601015975.1,286046992.6,N
1601015995.9,286046993.6,N
1601016015.7,286046986.3,Y
1601016035.5,286047001.5,P
1601016055.4,286047002.2,N
1601016075.2,286047001.6,N
1601016095.1,286047000.2,N
1601016096.0,286047000.2,N
1601016115.3,286047001.0,N
1601016135.2,286047000.1,N
1601016155.3,286047000.6,N
1601016175.1,286046997.1,N
1601016195.9,286046994.9,N
1601016215.7,286046998.5,N
1601016235.5,286047001.5,N
1601016255.4,286047003.0,N
1601016275.2,286047007.0,N
1601016295.1,286047004.6,N
1601016296.0,286047004.6,N
1601016315.8,286047006.1,N
1601016335.6,286047008.9,N
1601016355.5,286047009.9,N
1601016375.3,286047012.0,N
1601016395.1,286047010.8,N
1601016415.9,286047012.1,N
1601016435.7,286047009.4,N
1601016455.6,286047013.3,N
1601016475.4,286047015.5,N
1601016495.2,286047015.4,N
1601016515.1,286047012.7,N
1601016516.0,286047012.7,N
1601016535.8,286047013.4,N
1601016555.7,286047013.6,N
1601016575.5,286047012.5,N
1601016595.3,286047015.6,N
1601016615.2,286047011.1,N
1601016635.0,286047012.0,N
1601016635.9,286047012.0,N
1601016655.7,286047011.2,N
1601016675.6,286047012.1,N
1601016695.4,286047013.8,N
1601016715.3,286047012.8,N
1601016735.1,286047013.5,N
1601016736.0,286047013.5,Y
1601016755.8,286047003.9,P
1601016775.7,286047007.1,N
1601016795.5,286047004.5,N
1601016815.4,286047004.8,N
1601016835.2,286047005.5,N
1601016855.0,286047005.9,N
1601016855.9,286047005.9,N
1601016875.8,286047001.3,N
1601016895.6,286046999.0,N
1601016915.4,286046999.3,N
1601016935.3,286046998.5,N
1601016955.1,286046995.0,N
1601016975.9,286046993.9,N
1601016995.7,286046988.9,N
1601017015.5,286046985.5,N
1601017035.4,286046986.0,N
1601017055.2,286046988.0,N
1601017075.1,286046986.1,N
1601017076.0,286046986.1,N
1601017095.8,286046984.6,N
1601017115.6,286046981.7,N
1601017135.5,286046977.3,N
1601017155.3,286046982.0,N
1601017175.2,286046980.5,N
1601017195.9,286046986.7,N
