# file name; noise; peak f.; mag.; duration
20200925040013228_FLZ-R0_met.fits;8.91031;26507.8;30.5271;0.170667
20200925040101697_FLZ-R0_met.fits;9.1095;26490.2;55.4507;0.170667
20200925040027905_FLZ-R0_snap.fits;10.9238;26516.6;9.37691;0
20200925040127980_FLZ-R0_snap.fits;9.85447;26459.5;8.18403;0
20200925040255020_FLZ-R0_met.fits;10.3156;26494.6;20.9423;0.170667
20200925040258433_FLZ-R0_met.fits;9.46651;26484.4;23.1751;0.170667
20200925040228055_FLZ-R0_snap.fits;9.42301;26466.8;9.76235;0
20200925040333761_FLZ-R0_met.fits;9.93975;26519.5;23.9203;0.170667
20200925040328129_FLZ-R0_snap.fits;8.41008;26522.5;7.71243;0
20200925040428204_FLZ-R0_snap.fits;9.6834;26541.5;8.47703;0
20200925040622209_FLZ-R0_met.fits;11.6297;26491.7;43.5629;0.341333
20200925040528279_FLZ-R0_snap.fits;10.5781;26488.8;8.34409;0
20200925040628353_FLZ-R0_snap.fits;10.1154;26493.2;11.458;0
20200925040728428_FLZ-R0_snap.fits;8.92461;26534.2;8.38838;0
20200925040843863_FLZ-R0_met.fits;8.1103;26523.9;78.2469;0.341333
20200925040828503_FLZ-R0_snap.fits;9.23046;26477.1;10.1268;0
20200925040929260_FLZ-R0_met.fits;9.18534;26502;20.635;0.170667
20200925040928577_FLZ-R0_snap.fits;8.82367;26531.2;8.92215;0
20200925041028652_FLZ-R0_snap.fits;9.59036;26474.1;9.29605;0
20200925041128727_FLZ-R0_snap.fits;9.34952;26531.2;8.25777;0
20200925041308737_FLZ-R0_met.fits;9.02408;26510.7;28.189;0.341333
20200925041228801_FLZ-R0_snap.fits;9.92038;26547.4;8.12379;0
20200925041328876_FLZ-R0_snap.fits;10.1532;26504.9;6.78481;0
20200925041428951_FLZ-R0_snap.fits;9.57282;26535.6;9.15693;0
20200925041529025_FLZ-R0_snap.fits;11.1797;26472.7;12.2126;0
20200925041656236_FLZ-R0_met.fits;8.07292;26513.7;19.1436;0.170667
20200925041629100_FLZ-R0_snap.fits;8.89091;26463.9;6.8867;0
20200925041745047_FLZ-R0_met.fits;9.79677;26499;27.1295;0.170667
20200925041729175_FLZ-R0_snap.fits;8.63039;26478.5;7.08304;0
20200925041829249_FLZ-R0_snap.fits;10.0562;26504.9;6.87819;0
20200925042014721_FLZ-R0_met.fits;9.93411;26502;25.1137;0.170667
20200925041929324_FLZ-R0_snap.fits;9.6883;26523.9;8.42074;0
20200925042029399_FLZ-R0_snap.fits;8.80458;26547.4;7.40188;0
20200925042129473_FLZ-R0_snap.fits;9.56476;26510.7;8.31982;0
20200925042229548_FLZ-R0_snap.fits;9.66645;26540;8.1765;0
20200925042326380_FLZ-R0_met.fits;10.3504;26458;24.625;0.170667
20200925042426284_FLZ-R0_met.fits;8.98182;26490.2;29.3134;0.170667
20200925042329623_FLZ-R0_snap.fits;8.24361;26497.6;7.34274;0
20200925042429697_FLZ-R0_snap.fits;9.08067;26449.2;8.30204;0
20200925042529772_FLZ-R0_snap.fits;8.70217;26518.1;7.06059;0
20200925042629847_FLZ-R0_snap.fits;9.66258;26534.2;7.69296;0
20200925042746305_FLZ-R0_met.fits;8.85604;26516.6;18.5902;0.170667
20200925042729921_FLZ-R0_snap.fits;9.31237;26471.2;5.56034;0
20200925042906177_FLZ-R0_met.fits;9.57012;26491.7;74.0983;0.341333
20200925042829996_FLZ-R0_snap.fits;9.51544;26453.6;7.3172;0
20200925042930071_FLZ-R0_snap.fits;8.22632;26450.7;9.12474;0
20200925043030145_FLZ-R0_snap.fits;8.70579;26466.8;7.4228;0
20200925043131927_FLZ-R0_met.fits;9.19308;26485.8;30.0243;0.170667
20200925043130220_FLZ-R0_snap.fits;10.0427;26544.4;8.61925;0
20200925043230295_FLZ-R0_snap.fits;9.56449;26450.7;7.80384;0
20200925043330369_FLZ-R0_snap.fits;9.97621;26481.4;10.0575;0
20200925043430444_FLZ-R0_snap.fits;8.70321;26544.4;11.5323;0
20200925043617793_FLZ-R0_met.fits;10.5791;26510.7;25.1973;0.170667
20200925043618519_FLZ-R0_snap.fits;9.50304;26496.1;7.9628;0
20200925043632812_FLZ-R0_met.fits;7.58613;26521;17.1645;0.170667
20200925043630593_FLZ-R0_snap.fits;8.42241;26474.1;9.05219;0
20200925043730668_FLZ-R0_snap.fits;8.43816;26452.1;7.95807;0
20200925043853953_FLZ-R0_met.fits;7.83746;26484.4;21.4511;0.170667
20200925043830743_FLZ-R0_snap.fits;9.39283;26478.5;8.23036;0
20200925043930817_FLZ-R0_snap.fits;8.70901;26534.2;7.6114;0
20200925044116631_FLZ-R0_met.fits;9.16657;26490.2;56.365;0.170667
20200925044030892_FLZ-R0_snap.fits;9.10599;26459.5;9.13436;0
20200925044130967_FLZ-R0_snap.fits;9.74641;26532.7;9.00233;0
20200925044231041_FLZ-R0_snap.fits;8.27702;26458;7.10107;0
20200925044331116_FLZ-R0_snap.fits;11.6117;26480;7.632;0
20200925044507713_FLZ-R0_met.fits;8.97158;26458;81.3509;0.341333
20200925044431191_FLZ-R0_snap.fits;9.87374;26535.6;8.99214;0
20200925044540311_FLZ-R0_met.fits;8.0821;26518.1;17.9475;0.170667
20200925044531265_FLZ-R0_snap.fits;10.3507;26471.2;9.07044;0
20200925044700524_FLZ-R0_met.fits;9.58516;26507.8;20.1198;0.341333
20200925044631340_FLZ-R0_snap.fits;11.7651;26453.6;9.9869;0
20200925044818007_FLZ-R0_met.fits;10.5332;26468.3;79.2941;0.853333
20200925044731415_FLZ-R0_snap.fits;9.68588;26497.6;10.8622;0
20200925044830636_FLZ-R0_met.fits;9.74851;26504.9;23.5078;0.170667
20200925044922860_FLZ-R0_met.fits;8.56133;26521;19.0877;0.341333
20200925044831489_FLZ-R0_snap.fits;10.2289;26490.2;6.78044;0
20200925044931564_FLZ-R0_snap.fits;8.97774;26449.2;7.79291;0
20200925045031639_FLZ-R0_snap.fits;8.58607;26475.6;8.18798;0
20200925045144001_FLZ-R0_met.fits;8.50372;26503.4;17.7915;0.170667
20200925045208919_FLZ-R0_met.fits;9.91234;26504.9;21.0777;0.170667
20200925045131713_FLZ-R0_snap.fits;10.4337;26449.2;9.4848;0
20200925045231788_FLZ-R0_snap.fits;10.1975;26468.3;8.71323;0
20200925045354220_FLZ-R0_met.fits;10.4263;26485.8;84.0344;0.341333
20200925045331863_FLZ-R0_snap.fits;10.2189;26532.7;9.47387;0
20200925045457367_FLZ-R0_met.fits;9.53051;26481.4;48.6947;0.170667
20200925045509313_FLZ-R0_met.fits;9.70634;26503.4;26.1346;0.170667
20200925045431937_FLZ-R0_snap.fits;8.923;26485.8;9.92928;0
20200925045537132_FLZ-R0_met.fits;7.70569;26503.4;16.4235;0.170667
20200925045532012_FLZ-R0_snap.fits;10.2958;26523.9;8.80824;0
20200925045631404_FLZ-R0_met.fits;10.1776;26507.8;39.3635;0.170667
20200925045632087_FLZ-R0_snap.fits;10.2841;26493.2;8.02593;0
20200925045732161_FLZ-R0_snap.fits;8.48713;26491.7;8.20553;0
20200925045832236_FLZ-R0_snap.fits;7.87413;26528.3;7.05015;0
20200925045932311_FLZ-R0_snap.fits;8.96757;26545.9;9.53487;0
