# file name; noise; peak f.; mag.; duration
20200925190035031_FLZ-R0_snap.fits;9.91678;26450.7;6.69674;0
20200925190135105_FLZ-R0_snap.fits;9.34374;26453.6;7.77628;0
20200925190235180_FLZ-R0_snap.fits;8.42105;26471.2;8.52245;0
20200925190335255_FLZ-R0_snap.fits;8.41711;26499;7.13837;0
20200925190435329_FLZ-R0_snap.fits;10.7089;26474.1;7.87623;0
20200925190535404_FLZ-R0_snap.fits;8.77935;26543;6.3392;0
20200925190635479_FLZ-R0_snap.fits;10.2792;26484.4;6.97002;0
20200925190806615_FLZ-R0_met.fits;10.0397;26500.5;30.329;0.170667
20200925190735553_FLZ-R0_snap.fits;8.8179;26449.2;10.6251;0
20200925190835628_FLZ-R0_snap.fits;8.91507;26526.9;7.55073;0
20200925190935703_FLZ-R0_snap.fits;8.60494;26494.6;5.91382;0
20200925191129367_FLZ-R0_met.fits;10.5071;26535.6;49.703;0.341333
20200925191035777_FLZ-R0_snap.fits;8.20505;26531.2;7.73828;0
20200925191135852_FLZ-R0_snap.fits;8.19722;26528.3;8.45936;0
20200925191235927_FLZ-R0_snap.fits;10.1204;26510.7;7.73721;0
20200925191336001_FLZ-R0_snap.fits;9.77321;26529.8;7.33515;0
20200925191529324_FLZ-R0_met.fits;9.28414;26491.7;38.8031;0.341333
20200925191436076_FLZ-R0_snap.fits;9.63044;26547.4;9.32578;0
20200925191544684_FLZ-R0_met.fits;9.66933;26510.7;23.9119;0.170667
20200925191536151_FLZ-R0_snap.fits;10.9349;26532.7;6.93102;0
20200925191636225_FLZ-R0_snap.fits;10.9295;26453.6;8.49316;0
20200925191736300_FLZ-R0_snap.fits;10.4962;26494.6;9.12346;0
20200925191919383_FLZ-R0_met.fits;8.50887;26515.1;18.8694;0.170667
20200925191836375_FLZ-R0_snap.fits;8.31477;26499;7.07111;0
20200925191936449_FLZ-R0_snap.fits;9.27923;26490.2;4.93154;0
20200925192038743_FLZ-R0_met.fits;9.28451;26494.6;19.972;0.341333
20200925192036524_FLZ-R0_snap.fits;10.0812;26513.7;9.05032;0
20200925192135404_FLZ-R0_met.fits;10.8144;26480;27.7608;0.170667
20200925192136599_FLZ-R0_snap.fits;9.06845;26468.3;8.87814;0
20200925192327532_FLZ-R0_met.fits;9.55716;26469.7;36.8873;0.170667
20200925192236673_FLZ-R0_snap.fits;9.89176;26463.9;8.51525;0
20200925192336748_FLZ-R0_snap.fits;10.9311;26510.7;10.9841;0
20200925192436823_FLZ-R0_snap.fits;9.63619;26460.9;8.21476;0
20200925192536897_FLZ-R0_snap.fits;9.59393;26487.3;6.18408;0
20200925192636972_FLZ-R0_snap.fits;8.91047;26463.9;6.39774;0
20200925192737047_FLZ-R0_snap.fits;10.264;26466.8;7.4035;0
20200925192837121_FLZ-R0_snap.fits;10.3424;26521;7.42069;0
20200925192937196_FLZ-R0_snap.fits;8.46302;26537.1;9.80629;0
20200925193037271_FLZ-R0_snap.fits;10.3629;26502;7.13985;0
20200925193137345_FLZ-R0_snap.fits;12.4899;26455.1;7.67001;0
20200925193237420_FLZ-R0_snap.fits;9.89808;26449.2;8.91469;0
20200925193337495_FLZ-R0_snap.fits;10.6175;26535.6;8.3027;0
20200925193437569_FLZ-R0_snap.fits;9.96818;26506.3;8.68824;0
20200925193622529_FLZ-R0_met.fits;12.3587;26523.9;57.6771;0.341333
20200925193537644_FLZ-R0_snap.fits;11.0749;26485.8;12.0948;0
20200925193637719_FLZ-R0_snap.fits;10.4513;26531.2;9.17885;0
20200925193741889_FLZ-R0_met.fits;9.17855;26497.6;36.3833;0.170667
20200925193737793_FLZ-R0_snap.fits;11.3337;26534.2;8.53865;0
20200925193837868_FLZ-R0_snap.fits;10.5037;26449.2;6.99325;0
20200925193937943_FLZ-R0_snap.fits;9.65652;26484.4;8.8965;0
20200925194038017_FLZ-R0_snap.fits;9.02368;26507.8;7.34796;0
20200925194138092_FLZ-R0_snap.fits;10.3308;26537.1;11.128;0
20200925194238167_FLZ-R0_snap.fits;11.3103;26496.1;9.20298;0
20200925194338241_FLZ-R0_snap.fits;8.30039;26545.9;8.07615;0
20200925194444972_FLZ-R0_met.fits;10.9466;26502;23.5027;0.170667
20200925194518935_FLZ-R0_met.fits;7.977;26490.2;20.1585;0.170667
20200925194438316_FLZ-R0_snap.fits;8.38869;26460.9;7.07086;0
20200925194538391_FLZ-R0_snap.fits;9.62321;26455.1;9.17267;0
20200925194638465_FLZ-R0_snap.fits;9.13317;26507.8;10.2667;0
20200925194738540_FLZ-R0_snap.fits;10.3209;26506.3;7.93299;0
20200925194838615_FLZ-R0_snap.fits;10.0318;26494.6;7.01957;0
20200925194938689_FLZ-R0_snap.fits;11.1412;26531.2;9.83068;0
20200925195038764_FLZ-R0_snap.fits;11.0891;26481.4;9.9284;0
20200925195138839_FLZ-R0_snap.fits;10.6346;26478.5;7.95667;0
20200925195254444_FLZ-R0_met.fits;9.19311;26453.6;36.6269;0.170667
20200925195238913_FLZ-R0_snap.fits;8.22428;26532.7;11.1956;0
20200925195338988_FLZ-R0_snap.fits;10.2271;26481.4;12.2707;0
20200925195535383_FLZ-R0_met.fits;11.0292;26499;28.1313;0.170667
20200925195439063_FLZ-R0_snap.fits;10.497;26468.3;7.23451;0
20200925195539137_FLZ-R0_snap.fits;9.25845;26480;10.3145;0
20200925195639212_FLZ-R0_snap.fits;10.6361;26540;12.0919;0
20200925195739287_FLZ-R0_snap.fits;12.2938;26544.4;10.2405;0
20200925195839361_FLZ-R0_snap.fits;10.7598;26525.4;10.0896;0
20200925195939436_FLZ-R0_snap.fits;11.4279;26547.4;9.98478;0
