# file name; noise; peak f.; mag.; duration
20240518200102710_SVAKOV-R12_met.fits;1.63325;26485.8;3.71608;0.170667
20240518200020214_SVAKOV-R12_snap.fits;1.26699;26485.8;1.28735;0
20240518200124896_SVAKOV-R12_met.fits;1.23865;26485.8;2.47904;0.170667
20240518200120288_SVAKOV-R12_snap.fits;1.43611;26494.6;1.46661;0
20240518200220363_SVAKOV-R12_snap.fits;1.417;26482.9;1.67642;0
20240518200320438_SVAKOV-R12_snap.fits;1.30054;26526.9;1.24129;0
20240518200420512_SVAKOV-R12_snap.fits;1.57139;26485.8;1.29715;0
20240518200520587_SVAKOV-R12_snap.fits;1.5239;26512.2;1.17442;0
20240518200620662_SVAKOV-R12_snap.fits;1.31152;26485.8;1.38629;0
20240518200755894_SVAKOV-R12_met.fits;1.246;26485.8;2.49777;0.170667
20240518200720736_SVAKOV-R12_snap.fits;1.43829;26481.4;1.64564;0
20240518200819958_SVAKOV-R12_met.fits;1.50913;26491.7;3.89475;1.536
20240518200820811_SVAKOV-R12_snap.fits;1.70934;26458;1.20559;0
20240518200920886_SVAKOV-R12_snap.fits;1.35559;26485.8;1.31079;0
20240518201047072_SVAKOV-R12_met.fits;1.17917;26482.9;5.9;0.341333
20240518201020960_SVAKOV-R12_snap.fits;1.57317;26478.5;1.39224;0
20240518201121035_SVAKOV-R12_snap.fits;1.90231;26484.4;1.51607;0
20240518201221110_SVAKOV-R12_snap.fits;1.46946;26488.8;1.33226;0
20240518201407606_SVAKOV-R12_met.fits;1.43913;26494.6;7.41775;0.341333
20240518201321184_SVAKOV-R12_snap.fits;1.33423;26485.8;1.82849;0
20240518201444640_SVAKOV-R12_met.fits;1.53428;26485.8;5.45756;0.512
20240518201421259_SVAKOV-R12_snap.fits;1.56071;26485.8;1.26458;0
20240518201600075_SVAKOV-R12_met.fits;1.62546;26518.1;4.89389;0.170667
20240518201604683_SVAKOV-R12_met.fits;1.46683;26493.2;4.26021;0.170667
20240518201521334_SVAKOV-R12_snap.fits;1.35491;26487.3;1.5871;0
20240518201621408_SVAKOV-R12_snap.fits;1.67047;26485.8;1.30784;0
20240518201721483_SVAKOV-R12_snap.fits;1.56109;26487.3;1.22997;0
20240518201821558_SVAKOV-R12_snap.fits;1.22829;26485.8;1.37009;0
20240518201921632_SVAKOV-R12_snap.fits;1.04058;26485.8;1.42786;0
20240518202034336_SVAKOV-R12_met.fits;1.15486;26502;2.70124;0.170667
20240518202044576_SVAKOV-R12_met.fits;1.32013;26474.1;3.76663;0.170667
20240518202058059_SVAKOV-R12_met.fits;1.36178;26487.3;3.44828;0.170667
20240518202021707_SVAKOV-R12_snap.fits;1.36817;26485.8;1.62783;0
20240518202156768_SVAKOV-R12_met.fits;1.27803;26494.6;2.6099;0.170667
20240518202121782_SVAKOV-R12_snap.fits;1.4255;26518.1;1.39087;0
20240518202258891_SVAKOV-R12_met.fits;1.48694;26504.9;3.41937;0.170667
20240518202303499_SVAKOV-R12_met.fits;1.59083;26499;8.25573;0.341333
20240518202221856_SVAKOV-R12_snap.fits;1.1789;26485.8;1.6984;0
20240518202321931_SVAKOV-R12_snap.fits;1.55319;26485.8;1.67004;0
20240518202422006_SVAKOV-R12_snap.fits;1.40683;26494.6;1.50095;0
20240518202522080_SVAKOV-R12_snap.fits;1.40665;26485.8;1.37552;0
20240518202622155_SVAKOV-R12_snap.fits;1.61616;26485.8;1.43474;0
20240518202722230_SVAKOV-R12_snap.fits;1.73079;26485.8;1.84592;0
20240518202846368_SVAKOV-R12_met.fits;1.48065;26449.2;10.548;0.341333
20240518202822304_SVAKOV-R12_snap.fits;1.38152;26485.8;1.71993;0
20240518202922379_SVAKOV-R12_snap.fits;1.42398;26537.1;1.17224;0
20240518203022454_SVAKOV-R12_snap.fits;5.91007;26535.6;6.22629;0
20240518203122528_SVAKOV-R12_snap.fits;1.75413;26485.8;1.32479;0
20240518203222603_SVAKOV-R12_snap.fits;3.08426;26545.9;2.34595;0
20240518203409440_SVAKOV-R12_met.fits;1.23988;26471.2;3.4185;0.170667
20240518203322678_SVAKOV-R12_snap.fits;1.7088;26477.1;2.09361;0
20240518203422752_SVAKOV-R12_snap.fits;1.41662;26487.3;1.36237;0
20240518203522827_SVAKOV-R12_snap.fits;1.4103;26488.8;0.929412;0
20240518203624779_SVAKOV-R12_met.fits;1.49438;26478.5;3.38087;0.341333
20240518203649184_SVAKOV-R12_met.fits;1.51016;26502;3.99691;0.170667
20240518203622902_SVAKOV-R12_snap.fits;2.70899;26544.4;2.31062;0
20240518203722976_SVAKOV-R12_snap.fits;1.33423;26488.8;1.5456;0
20240518203847115_SVAKOV-R12_met.fits;1.36954;26482.9;5.25381;0.341333
20240518203823051_SVAKOV-R12_snap.fits;1.49901;26487.3;1.3671;0
20240518203957771_SVAKOV-R12_met.fits;1.63695;26502;4.43215;0.170667
20240518204015520_SVAKOV-R12_met.fits;1.62876;26502;3.82638;0.170667
20240518203923126_SVAKOV-R12_snap.fits;1.41221;26488.8;1.15634;0
20240518204025931_SVAKOV-R12_met.fits;1.91141;26462.4;6.98824;0.341333
20240518204030368_SVAKOV-R12_met.fits;1.32291;26490.2;3.76849;0.512
20240518204023200_SVAKOV-R12_snap.fits;1.52452;26488.8;1.71225;0
20240518204123275_SVAKOV-R12_snap.fits;1.31705;26490.2;1.27301;0
20240518204233931_SVAKOV-R12_met.fits;1.29119;26499;3.98458;0.341333
20240518204246219_SVAKOV-R12_met.fits;1.3837;26496.1;5.438;0.170667
20240518204254752_SVAKOV-R12_met.fits;1.31534;26484.4;4.12012;0.170667
20240518204223350_SVAKOV-R12_snap.fits;1.4209;26488.8;1.24476;0
20240518204322230_SVAKOV-R12_met.fits;1.62788;26515.1;5.38787;0.170667
20240518204355339_SVAKOV-R12_met.fits;1.39055;26500.5;2.97152;0.170667
20240518204323424_SVAKOV-R12_snap.fits;2.5413;26490.2;2.25455;0
20240518204506507_SVAKOV-R12_met.fits;1.82667;26504.9;9.80697;0.512
20240518204423499_SVAKOV-R12_snap.fits;1.37704;26491.7;1.83901;0
20240518204523574_SVAKOV-R12_snap.fits;1.64496;26482.9;0.978265;0
20240518204623648_SVAKOV-R12_snap.fits;1.49632;26493.2;1.36458;0
20240518204729014_SVAKOV-R12_met.fits;1.59462;26499;3.61175;0.170667
20240518204723723_SVAKOV-R12_snap.fits;1.4753;26488.8;1.64379;0
20240518204823798_SVAKOV-R12_snap.fits;1.68419;26485.8;1.69107;0
20240518204956811_SVAKOV-R12_met.fits;1.27732;26499;6.33251;0.170667
20240518204923872_SVAKOV-R12_snap.fits;1.62569;26485.8;1.9417;0
20240518205023947_SVAKOV-R12_snap.fits;1.40292;26485.8;1.51322;0
20240518205217270_SVAKOV-R12_met.fits;1.5966;26531.2;6.33274;0.341333
20240518205124022_SVAKOV-R12_snap.fits;1.61962;26485.8;1.24851;0
20240518205224096_SVAKOV-R12_snap.fits;1.89677;26485.8;1.583;0
20240518205324171_SVAKOV-R12_snap.fits;1.93974;26485.8;1.69861;0
20240518205512886_SVAKOV-R12_met.fits;1.447;26478.5;3.36103;0.170667
20240518205424246_SVAKOV-R12_snap.fits;1.89906;26485.8;1.61805;0
20240518205545483_SVAKOV-R12_met.fits;1.58439;26487.3;3.18178;0.170667
20240518205602891_SVAKOV-R12_met.fits;1.43735;26485.8;2.91325;0.170667
20240518205524320_SVAKOV-R12_snap.fits;1.59595;26487.3;1.71506;0
20240518205707915_SVAKOV-R12_met.fits;1.36584;26493.2;2.81452;0.170667
20240518205624395_SVAKOV-R12_snap.fits;1.61546;26485.8;2.04676;0
20240518205730955_SVAKOV-R12_met.fits;1.29299;26485.8;2.67483;0.170667
20240518205736758_SVAKOV-R12_met.fits;1.34037;26487.3;3.00698;0.341333
20240518205724470_SVAKOV-R12_snap.fits;1.6671;26506.3;1.68477;0
20240518205824544_SVAKOV-R12_snap.fits;1.99587;26487.3;1.52152;0
20240518205924619_SVAKOV-R12_snap.fits;1.935;26485.8;1.72198;0
