# file name; noise; peak f.; mag.; duration
20240518125959264_SVAKOV-R12_met.fits;1.41766;26494.6;4.19563;0.170667
20240518130048928_SVAKOV-R12_snap.fits;1.63709;26455.1;1.86837;0
20240518130145931_SVAKOV-R12_met.fits;1.33491;26474.1;4.68864;0.170667
20240518130149003_SVAKOV-R12_snap.fits;2.23584;26485.8;1.5311;0
20240518130249078_SVAKOV-R12_snap.fits;1.4581;26496.1;1.12799;0
20240518130356832_SVAKOV-R12_met.fits;1.62982;26512.2;16.4218;0.341333
20240518130423286_SVAKOV-R12_met.fits;1.27369;26500.5;3.48388;0.512
20240518130349152_SVAKOV-R12_snap.fits;1.20259;26497.6;1.87961;0
20240518130447691_SVAKOV-R12_met.fits;1.78477;26500.5;4.60344;0.170667
20240518130517216_SVAKOV-R12_met.fits;2.004;26491.7;15.921;0.341333
20240518130534966_SVAKOV-R12_met.fits;1.38264;26510.7;4.69059;0.341333
20240518130539232_SVAKOV-R12_met.fits;1.08926;26484.4;2.31409;0.170667
20240518130449227_SVAKOV-R12_snap.fits;1.29762;26518.1;1.14257;0
20240518130549984_SVAKOV-R12_met.fits;1.35941;26515.1;8.93338;3.41333
20240518130549302_SVAKOV-R12_snap.fits;1.46145;26547.4;1.31468;0
20240518130649376_SVAKOV-R12_snap.fits;1.32746;26507.8;1.4491;0
20240518130822048_SVAKOV-R12_met.fits;1.19264;26485.8;2.95391;0.341333
20240518130749451_SVAKOV-R12_snap.fits;1.87387;26497.6;1.30525;0
20240518130913931_SVAKOV-R12_met.fits;1.69968;26502;4.71142;0.341333
20240518130849526_SVAKOV-R12_snap.fits;1.57511;26534.2;1.52981;0
20240518131007350_SVAKOV-R12_met.fits;1.41979;26496.1;4.7926;0.341333
20240518130949600_SVAKOV-R12_snap.fits;1.24473;26529.8;0.866372;0
20240518131118176_SVAKOV-R12_met.fits;1.26389;26507.8;2.71046;0.170667
20240518131049675_SVAKOV-R12_snap.fits;1.43772;26462.4;1.37587;0
20240518131202038_SVAKOV-R12_met.fits;1.46093;26480;3.50262;0.170667
20240518131210400_SVAKOV-R12_met.fits;1.49363;26510.7;3.05254;0.170667
20240518131214326_SVAKOV-R12_met.fits;1.7557;26468.3;3.60214;0.341333
20240518131149750_SVAKOV-R12_snap.fits;1.38345;26547.4;1.1133;0
20240518131249824_SVAKOV-R12_snap.fits;1.75089;26543;1.43006;0
20240518131349899_SVAKOV-R12_snap.fits;1.73757;26538.6;1.36277;0
20240518131526155_SVAKOV-R12_met.fits;1.45123;26500.5;4.48745;0.170667
20240518131449974_SVAKOV-R12_snap.fits;1.81779;26499;1.5616;0
20240518131550048_SVAKOV-R12_snap.fits;1.31983;26519.5;1.07012;0
20240518131650123_SVAKOV-R12_snap.fits;1.62736;26544.4;1.33689;0
20240518131822624_SVAKOV-R12_met.fits;1.73583;26509.3;5.08888;0.170667
20240518131750198_SVAKOV-R12_snap.fits;1.92914;26502;1.67869;0
20240518131850272_SVAKOV-R12_snap.fits;1.51933;26482.9;1.30788;0
20240518131950347_SVAKOV-R12_snap.fits;1.85398;26449.2;1.3661;0
20240518132115510_SVAKOV-R12_met.fits;1.7857;26487.3;5.52548;0.170667
20240518132050422_SVAKOV-R12_snap.fits;2.08713;26507.8;1.69448;0
20240518132207051_SVAKOV-R12_met.fits;1.54133;26500.5;3.46052;0.170667
20240518132150496_SVAKOV-R12_snap.fits;1.73463;26463.9;1.53176;0
20240518132250571_SVAKOV-R12_snap.fits;1.70649;26484.4;1.6768;0
20240518132350646_SVAKOV-R12_snap.fits;1.39435;26484.4;1.03482;0
20240518132454475_SVAKOV-R12_met.fits;1.82131;26528.3;10.3208;0.341333
20240518132502155_SVAKOV-R12_met.fits;1.61513;26502;8.70627;0.341333
20240518132450720_SVAKOV-R12_snap.fits;1.56248;26510.7;1.45348;0
20240518132614347_SVAKOV-R12_met.fits;1.22528;26484.4;3.22864;0.170667
20240518132550795_SVAKOV-R12_snap.fits;1.61206;26528.3;1.40686;0
20240518132716299_SVAKOV-R12_met.fits;1.45929;26529.8;3.25515;0.341333
20240518132650870_SVAKOV-R12_snap.fits;1.47823;26537.1;1.47871;0
20240518132813302_SVAKOV-R12_met.fits;1.63125;26510.7;6.62876;0.170667
20240518132750944_SVAKOV-R12_snap.fits;1.59744;26526.9;1.358;0
20240518132848800_SVAKOV-R12_met.fits;1.4188;26485.8;3.23149;0.170667
20240518132903307_SVAKOV-R12_met.fits;1.83363;26509.3;7.31778;0.170667
20240518132851019_SVAKOV-R12_snap.fits;1.90896;26484.4;2.16945;0
20240518133004747_SVAKOV-R12_met.fits;2.0174;26487.3;4.99415;0.170667
20240518132951094_SVAKOV-R12_snap.fits;1.64022;26482.9;1.61051;0
20240518133105675_SVAKOV-R12_met.fits;1.50101;26488.8;3.81696;0.170667
20240518133114379_SVAKOV-R12_met.fits;1.48951;26503.4;3.47314;0.170667
20240518133051168_SVAKOV-R12_snap.fits;1.32201;26484.4;1.72111;0
20240518133151243_SVAKOV-R12_snap.fits;1.59551;26490.2;1.34206;0
20240518133322038_SVAKOV-R12_met.fits;1.53245;26459.5;3.91031;2.048
20240518133251318_SVAKOV-R12_snap.fits;2.05788;26513.7;1.27757;0
20240518133353440_SVAKOV-R12_met.fits;1.50731;26506.3;3.18017;0.170667
20240518133440715_SVAKOV-R12_met.fits;1.52635;26485.8;3.6975;0.170667
20240518133351392_SVAKOV-R12_snap.fits;1.2961;26487.3;1.60547;0
20240518133526112_SVAKOV-R12_met.fits;1.59196;26477.1;12.2016;0.341333
20240518133451467_SVAKOV-R12_snap.fits;1.53392;26485.8;1.6129;0
20240518133630795_SVAKOV-R12_met.fits;1.21342;26487.3;4.53305;0.341333
20240518133551542_SVAKOV-R12_snap.fits;1.66566;26484.4;1.93114;0
20240518133651616_SVAKOV-R12_snap.fits;1.70058;26529.8;1.96319;0
20240518133823776_SVAKOV-R12_met.fits;1.83959;26494.6;4.14121;0.170667
20240518133751691_SVAKOV-R12_snap.fits;1.56716;26484.4;1.55991;0
20240518133851766_SVAKOV-R12_snap.fits;1.80924;26529.8;1.80198;0
20240518134004982_SVAKOV-R12_met.fits;1.75276;26496.1;4.48372;1.024
20240518133951840_SVAKOV-R12_snap.fits;1.49959;26535.6;1.41614;0
20240518134051915_SVAKOV-R12_snap.fits;1.50332;26515.1;1.68801;0
20240518134151990_SVAKOV-R12_snap.fits;1.65159;26485.8;1.49671;0
20240518134254112_SVAKOV-R12_met.fits;1.52203;26523.9;8.05719;0.341333
20240518134252064_SVAKOV-R12_snap.fits;2.03351;26484.4;1.40086;0
20240518134419446_SVAKOV-R12_met.fits;1.64395;26490.2;3.64034;0.341333
20240518134352139_SVAKOV-R12_snap.fits;1.80382;26496.1;1.28875;0
20240518134523446_SVAKOV-R12_met.fits;1.39886;26480;6.68369;0.341333
20240518134540000_SVAKOV-R12_met.fits;1.48459;26504.9;3.17353;1.19467
20240518134452214_SVAKOV-R12_snap.fits;1.08792;26507.8;1.13438;0
20240518134621131_SVAKOV-R12_met.fits;1.56956;26493.2;3.68329;0.170667
20240518134552288_SVAKOV-R12_snap.fits;1.64515;26487.3;1.39363;0
20240518134736566_SVAKOV-R12_met.fits;1.57527;26509.3;14.3945;0.341333
20240518134652363_SVAKOV-R12_snap.fits;1.30071;26499;1.53702;0
20240518134750902_SVAKOV-R12_met.fits;1.519;26496.1;4.41349;0.170667
20240518134807968_SVAKOV-R12_met.fits;1.68701;26481.4;3.39391;0.682667
20240518134752438_SVAKOV-R12_snap.fits;2.01362;26484.4;1.66361;0
20240518134852000_SVAKOV-R12_met.fits;1.36155;26488.8;3.20052;0.170667
20240518134852512_SVAKOV-R12_snap.fits;2.16896;26471.2;1.7997;0
20240518135042422_SVAKOV-R12_met.fits;1.05202;26515.1;2.12029;0.170667
20240518134952587_SVAKOV-R12_snap.fits;1.90863;26493.2;2.51164;0
20240518135052662_SVAKOV-R12_snap.fits;1.82695;26485.8;1.70499;0
20240518135217142_SVAKOV-R12_met.fits;1.50891;26496.1;3.99585;0.341333
20240518135232843_SVAKOV-R12_met.fits;1.61362;26496.1;4.15666;0.341333
20240518135152736_SVAKOV-R12_snap.fits;1.36745;26482.9;1.23192;0
20240518135252811_SVAKOV-R12_snap.fits;1.44763;26482.9;0.951871;0
20240518135352886_SVAKOV-R12_snap.fits;1.33884;26502;1.08573;0
20240518135500470_SVAKOV-R12_met.fits;1.70412;26478.5;5.71143;0.170667
20240518135534432_SVAKOV-R12_met.fits;2.02377;26506.3;6.88736;0.170667
20240518135452960_SVAKOV-R12_snap.fits;1.44899;26529.8;1.57054;0
20240518135553035_SVAKOV-R12_snap.fits;1.62636;26484.4;1.87976;0
20240518135736971_SVAKOV-R12_met.fits;1.16875;26499;3.66377;0.170667
20240518135653110_SVAKOV-R12_snap.fits;1.18689;26540;0.992102;0
20240518135837558_SVAKOV-R12_met.fits;1.49645;26491.7;3.03965;0.341333
20240518135753184_SVAKOV-R12_snap.fits;1.35877;26465.3;1.50792;0
20240518135853259_SVAKOV-R12_snap.fits;1.5562;26519.5;1.32811;0
20240518135953334_SVAKOV-R12_snap.fits;1.48765;26485.8;1.24897;0
