# file name; noise; peak f.; mag.; duration
20240518050009675_SVAKOV-R12_met.fits;1.47273;26506.3;3.05318;0.170667
20240518050013942_SVAKOV-R12_met.fits;1.76651;26500.5;4.68272;0.170667
20240518050013088_SVAKOV-R12_snap.fits;1.76747;26526.9;1.75315;0
20240518050117430_SVAKOV-R12_met.fits;1.7659;26506.3;3.9604;0.170667
20240518050113163_SVAKOV-R12_snap.fits;1.51287;26458;1.96969;0
20240518050218528_SVAKOV-R12_met.fits;1.69448;26463.9;8.15795;0.170667
20240518050257782_SVAKOV-R12_met.fits;1.58635;26538.6;4.32838;0.170667
20240518050213238_SVAKOV-R12_snap.fits;1.76801;26463.9;1.57033;0
20240518050313312_SVAKOV-R12_snap.fits;1.45558;26481.4;1.75739;0
20240518050413387_SVAKOV-R12_snap.fits;1.74386;26504.9;1.64778;0
20240518050547254_SVAKOV-R12_met.fits;1.79467;26478.5;4.14323;0.341333
20240518050513462_SVAKOV-R12_snap.fits;1.93423;26485.8;1.9846;0
20240518050622411_SVAKOV-R12_met.fits;1.67177;26516.6;6.55527;0.170667
20240518050613536_SVAKOV-R12_snap.fits;1.70739;26477.1;1.51856;0
20240518050728630_SVAKOV-R12_met.fits;1.7437;26522.5;3.7292;0.170667
20240518050752523_SVAKOV-R12_met.fits;2.16347;26515.1;6.05146;0.341333
20240518050806859_SVAKOV-R12_met.fits;1.80586;26502;4.8163;0.512
20240518050713611_SVAKOV-R12_snap.fits;1.78042;26450.7;2.13756;0
20240518050830411_SVAKOV-R12_met.fits;1.61531;26494.6;9.86858;0.341333
20240518050813686_SVAKOV-R12_snap.fits;1.72922;26543;1.39179;0
20240518050919563_SVAKOV-R12_met.fits;1.46119;26484.4;2.93645;0.170667
20240518050938507_SVAKOV-R12_met.fits;1.88272;26477.1;10.5562;0.170667
20240518050913760_SVAKOV-R12_snap.fits;1.90097;26509.3;1.57968;0
20240518051047456_SVAKOV-R12_met.fits;1.42467;26449.2;3.85551;0.170667
20240518051013835_SVAKOV-R12_snap.fits;1.66553;26477.1;1.7887;0
20240518051113227_SVAKOV-R12_met.fits;1.7832;26491.7;3.86687;0.170667
20240518051142411_SVAKOV-R12_met.fits;1.96803;26516.6;5.82909;0.170667
20240518051157600_SVAKOV-R12_met.fits;1.79172;26499;3.87903;0.170667
20240518051209376_SVAKOV-R12_met.fits;1.59346;26526.9;3.43234;0.170667
20240518051113910_SVAKOV-R12_snap.fits;1.7126;26487.3;1.41739;0
20240518051234806_SVAKOV-R12_met.fits;1.84238;26499;4.58237;0.170667
20240518051213984_SVAKOV-R12_snap.fits;1.6329;26482.9;1.41279;0
20240518051319862_SVAKOV-R12_met.fits;1.88296;26510.7;5.24001;0.341333
20240518051314059_SVAKOV-R12_snap.fits;1.84235;26526.9;1.68909;0
20240518051432907_SVAKOV-R12_met.fits;1.36524;26512.2;10.0663;0.341333
20240518051506528_SVAKOV-R12_met.fits;1.90596;26519.5;10.847;0.341333
20240518051414134_SVAKOV-R12_snap.fits;1.59556;26519.5;1.64294;0
20240518051600800_SVAKOV-R12_met.fits;1.59343;26506.3;3.64159;0.170667
20240518051603872_SVAKOV-R12_met.fits;1.70682;26493.2;3.42381;0.341333
20240518051514208_SVAKOV-R12_snap.fits;2.01299;26491.7;1.23863;0
20240518051652683_SVAKOV-R12_met.fits;1.95425;26485.8;4.77863;0.341333
20240518051657291_SVAKOV-R12_met.fits;1.9944;26507.8;17.2076;0.341333
20240518051614283_SVAKOV-R12_snap.fits;2.10767;26471.2;1.57768;0
20240518051714358_SVAKOV-R12_snap.fits;1.75986;26543;1.66913;0
20240518051841739_SVAKOV-R12_met.fits;1.87565;26465.3;4.90961;1.19467
20240518051814432_SVAKOV-R12_snap.fits;1.71266;26491.7;1.74491;0
20240518051958198_SVAKOV-R12_met.fits;1.78021;26513.7;4.35666;0.170667
20240518051914507_SVAKOV-R12_snap.fits;1.4688;26452.1;2.13096;0
20240518052014582_SVAKOV-R12_snap.fits;1.62421;26544.4;1.94805;0
20240518052157152_SVAKOV-R12_met.fits;1.82584;26504.9;4.18498;0.170667
20240518052114656_SVAKOV-R12_snap.fits;1.72376;26452.1;1.386;0
20240518052249206_SVAKOV-R12_met.fits;1.67842;26519.5;3.42595;0.341333
20240518052214731_SVAKOV-R12_snap.fits;1.84802;26460.9;1.19218;0
20240518052314806_SVAKOV-R12_snap.fits;2.25293;26478.5;1.38208;0
20240518052428704_SVAKOV-R12_met.fits;1.52609;26525.4;4.81079;0.170667
20240518052414880_SVAKOV-R12_snap.fits;2.04478;26482.9;1.8354;0
20240518052519904_SVAKOV-R12_met.fits;1.83664;26487.3;5.74786;0.341333
20240518052514955_SVAKOV-R12_snap.fits;1.85581;26531.2;1.78194;0
20240518052627318_SVAKOV-R12_met.fits;1.59303;26515.1;5.79835;0.170667
20240518052711008_SVAKOV-R12_met.fits;1.91059;26497.6;18.8929;0.341333
20240518052615030_SVAKOV-R12_snap.fits;1.54114;26466.8;1.62725;0
20240518052715104_SVAKOV-R12_snap.fits;1.90482;26512.2;1.95964;0
20240518052815179_SVAKOV-R12_snap.fits;1.60862;26509.3;1.48819;0
20240518052922763_SVAKOV-R12_met.fits;1.58352;26493.2;9.56769;0.512
20240518052915254_SVAKOV-R12_snap.fits;1.96954;26484.4;1.58573;0
20240518053012598_SVAKOV-R12_met.fits;1.8844;26503.4;7.50971;0.341333
20240518053017035_SVAKOV-R12_met.fits;1.78327;26449.2;4.79655;0.170667
20240518053015328_SVAKOV-R12_snap.fits;1.62277;26512.2;1.38991;0
20240518053132470_SVAKOV-R12_met.fits;1.63937;26493.2;3.46931;0.170667
20240518053115403_SVAKOV-R12_snap.fits;1.78131;26468.3;1.40599;0
20240518053232032_SVAKOV-R12_met.fits;1.61808;26521;8.42054;0.512
20240518053215478_SVAKOV-R12_snap.fits;1.36953;26485.8;1.25204;0
20240518053315552_SVAKOV-R12_snap.fits;1.59273;26494.6;1.59385;0
20240518053414262_SVAKOV-R12_met.fits;1.7419;26490.2;5.01293;0.170667
20240518053428768_SVAKOV-R12_met.fits;1.63141;26488.8;4.27107;0.170667
20240518053503072_SVAKOV-R12_met.fits;1.61404;26493.2;3.58592;0.170667
20240518053415627_SVAKOV-R12_snap.fits;1.83953;26485.8;1.7595;0
20240518053601099_SVAKOV-R12_met.fits;1.9218;26510.7;12.0503;0.341333
20240518053515702_SVAKOV-R12_snap.fits;2.06648;26468.3;1.95823;0
20240518053615776_SVAKOV-R12_snap.fits;1.54199;26491.7;2.57896;0
20240518053733430_SVAKOV-R12_met.fits;1.85569;26525.4;4.14376;0.170667
20240518053715851_SVAKOV-R12_snap.fits;1.8309;26475.6;1.67258;0
20240518053819851_SVAKOV-R12_met.fits;1.57414;26475.6;10.5298;0.341333
20240518053911904_SVAKOV-R12_met.fits;1.47514;26528.3;3.93381;0.170667
20240518053815926_SVAKOV-R12_snap.fits;2.00633;26449.2;1.9201;0
20240518053944331_SVAKOV-R12_met.fits;1.57802;26513.7;9.50294;0.341333
20240518053916000_SVAKOV-R12_snap.fits;1.69974;26482.9;1.15481;0
20240518054016075_SVAKOV-R12_snap.fits;1.90468;26474.1;1.55985;0
20240518054116150_SVAKOV-R12_snap.fits;1.73058;26484.4;1.68054;0
20240518054252235_SVAKOV-R12_met.fits;1.64648;26504.9;3.56576;0.170667
20240518054216224_SVAKOV-R12_snap.fits;1.78114;26537.1;1.70741;0
20240518054337974_SVAKOV-R12_met.fits;1.61024;26513.7;4.13252;0.170667
20240518054316299_SVAKOV-R12_snap.fits;1.30739;26523.9;1.51268;0
20240518054416374_SVAKOV-R12_snap.fits;1.73121;26529.8;1.30159;0
20240518054520715_SVAKOV-R12_met.fits;1.52482;26488.8;4.07965;1.19467
20240518054543243_SVAKOV-R12_met.fits;1.99322;26513.7;4.2408;0.341333
20240518054551435_SVAKOV-R12_met.fits;2.19715;26513.7;4.52913;0.170667
20240518054516448_SVAKOV-R12_snap.fits;2.13632;26523.9;1.54741;0
20240518054633590_SVAKOV-R12_met.fits;1.74671;26496.1;3.58922;0.170667
20240518054616523_SVAKOV-R12_snap.fits;1.59738;26500.5;1.79439;0
20240518054719328_SVAKOV-R12_met.fits;1.65122;26478.5;4.23818;0.170667
20240518054811894_SVAKOV-R12_met.fits;1.65215;26497.6;3.64049;0.170667
20240518054716598_SVAKOV-R12_snap.fits;2.05532;26453.6;1.68104;0
20240518054823840_SVAKOV-R12_met.fits;1.60484;26460.9;5.79184;0.170667
20240518054833056_SVAKOV-R12_met.fits;2.0032;26491.7;5.46499;0.170667
20240518054816672_SVAKOV-R12_snap.fits;1.57336;26468.3;1.3596;0
20240518054948662_SVAKOV-R12_met.fits;2.05372;26516.6;5.52886;1.024
20240518054916747_SVAKOV-R12_snap.fits;1.62949;26485.8;1.28715;0
20240518055016822_SVAKOV-R12_snap.fits;1.94;26531.2;1.573;0
20240518055144203_SVAKOV-R12_met.fits;1.76497;26507.8;5.35243;0.341333
20240518055211680_SVAKOV-R12_met.fits;1.93957;26466.8;4.72497;0.170667
20240518055116896_SVAKOV-R12_snap.fits;1.69621;26547.4;1.30373;0
20240518055216971_SVAKOV-R12_snap.fits;1.46711;26452.1;1.23303;0
20240518055317046_SVAKOV-R12_snap.fits;1.84985;26488.8;2.25203;0
20240518055509174_SVAKOV-R12_met.fits;1.5167;26521;4.31766;1.36533
20240518055417120_SVAKOV-R12_snap.fits;1.79726;26512.2;1.30211;0
20240518055517195_SVAKOV-R12_snap.fits;1.35424;26543;1.50735;0
20240518055706592_SVAKOV-R12_met.fits;2.03629;26504.9;8.5615;0.170667
20240518055617270_SVAKOV-R12_snap.fits;1.94111;26485.8;1.19076;0
20240518055717344_SVAKOV-R12_snap.fits;1.60153;26500.5;2.54217;0
20240518055817419_SVAKOV-R12_snap.fits;1.62987;26481.4;1.88274;0
20240518055921931_SVAKOV-R12_met.fits;1.68496;26523.9;8.28144;0.170667
20240518055938998_SVAKOV-R12_met.fits;1.79644;26504.9;8.46732;0.341333
20240518055917494_SVAKOV-R12_snap.fits;1.87758;26521;1.27822;0
