# file name; noise; peak f.; mag.; duration
20201210160008407_ALFAPCE-R0_snap.fits;1.88334;26507.8;1.20641;0
20201210160108482_ALFAPCE-R0_snap.fits;1.71266;26488.8;1.32547;0
20201210160208557_ALFAPCE-R0_snap.fits;1.45546;26523.9;1.45186;0
20201210160308631_ALFAPCE-R0_snap.fits;1.93233;26531.2;1.58083;0
20201210160410754_ALFAPCE-R0_met.fits;1.6859;26502;8.44745;0.341333
20201210160408706_ALFAPCE-R0_snap.fits;1.92534;26543;1.22443;0
20201210160508781_ALFAPCE-R0_snap.fits;1.70435;26450.7;1.9763;0
20201210160608855_ALFAPCE-R0_snap.fits;1.6892;26490.2;1.70201;0
20201210160800471_ALFAPCE-R0_met.fits;1.47791;26449.2;6.30405;0.170667
20201210160708930_ALFAPCE-R0_snap.fits;1.68233;26529.8;1.18475;0
20201210160809005_ALFAPCE-R0_snap.fits;1.88923;26490.2;1.22921;0
20201210160907714_ALFAPCE-R0_met.fits;1.67436;26506.3;3.47655;0.682667
20201210161004375_ALFAPCE-R0_met.fits;1.54196;26507.8;3.77388;0.170667
20201210160909079_ALFAPCE-R0_snap.fits;1.57248;26468.3;1.50087;0
20201210161102231_ALFAPCE-R0_met.fits;1.68677;26499;3.38725;0.170667
20201210161009154_ALFAPCE-R0_snap.fits;1.5789;26516.6;1.57952;0
20201210161109229_ALFAPCE-R0_snap.fits;1.63896;26538.6;1.76074;0
20201210161209303_ALFAPCE-R0_snap.fits;1.73132;26547.4;1.28266;0
20201210161313303_ALFAPCE-R0_met.fits;1.38196;26500.5;3.64625;0.170667
20201210161309378_ALFAPCE-R0_snap.fits;1.60232;26543;1.73571;0
20201210161409453_ALFAPCE-R0_snap.fits;1.76638;26497.6;1.60352;0
20201210161509527_ALFAPCE-R0_snap.fits;1.40353;26496.1;1.33991;0
20201210161623085_ALFAPCE-R0_met.fits;1.52305;26503.4;11.009;1.36533
20201210161626498_ALFAPCE-R0_met.fits;1.62165;26500.5;3.37326;0.170667
20201210161609602_ALFAPCE-R0_snap.fits;1.62378;26459.5;1.30094;0
20201210161709677_ALFAPCE-R0_snap.fits;1.7638;26504.9;1.34871;0
20201210161809751_ALFAPCE-R0_snap.fits;1.6201;26544.4;1.40131;0
20201210161909826_ALFAPCE-R0_snap.fits;1.91327;26516.6;1.45031;0
20201210162009901_ALFAPCE-R0_snap.fits;1.49658;26493.2;1.7402;0
20201210162119362_ALFAPCE-R0_met.fits;1.67679;26515.1;4.11942;0.170667
20201210162109975_ALFAPCE-R0_snap.fits;1.60732;26456.5;1.49256;0
20201210162210050_ALFAPCE-R0_snap.fits;1.63799;26500.5;1.46154;0
20201210162310125_ALFAPCE-R0_snap.fits;1.81057;26480;1.20102;0
20201210162410199_ALFAPCE-R0_snap.fits;1.67349;26526.9;1.34656;0
20201210162510274_ALFAPCE-R0_snap.fits;1.55408;26455.1;1.3521;0
20201210162610349_ALFAPCE-R0_snap.fits;1.68658;26532.7;1.39185;0
20201210162710423_ALFAPCE-R0_snap.fits;1.98943;26544.4;1.15178;0
20201210162810498_ALFAPCE-R0_snap.fits;1.59838;26504.9;1.63757;0
20201210163001261_ALFAPCE-R0_met.fits;1.97399;26503.4;4.65741;0.341333
20201210162910573_ALFAPCE-R0_snap.fits;1.84086;26484.4;1.76338;0
20201210163010647_ALFAPCE-R0_snap.fits;1.65408;26494.6;1.34047;0
20201210163110722_ALFAPCE-R0_snap.fits;1.47947;26484.4;1.47907;0
20201210163238786_ALFAPCE-R0_met.fits;1.93514;26507.8;13.0152;0.512
20201210163210797_ALFAPCE-R0_snap.fits;1.74247;26525.4;1.28875;0
20201210163310871_ALFAPCE-R0_snap.fits;1.9823;26521;1.4156;0
20201210163410946_ALFAPCE-R0_snap.fits;1.72549;26503.4;1.48351;0
20201210163546349_ALFAPCE-R0_met.fits;1.69428;26506.3;3.80096;0.170667
20201210163511021_ALFAPCE-R0_snap.fits;1.72536;26480;1.88048;0
20201210163611095_ALFAPCE-R0_snap.fits;1.57734;26499;1.63075;0
20201210163711170_ALFAPCE-R0_snap.fits;1.445;26450.7;1.61407;0
20201210163811245_ALFAPCE-R0_snap.fits;1.67669;26506.3;1.20388;0
20201210163911319_ALFAPCE-R0_snap.fits;1.65661;26534.2;2.3132;0
20201210164011394_ALFAPCE-R0_snap.fits;1.89059;26480;1.2566;0
20201210164111469_ALFAPCE-R0_snap.fits;1.77433;26525.4;1.64052;0
20201210164211543_ALFAPCE-R0_snap.fits;1.38713;26472.7;1.62078;0
20201210164311618_ALFAPCE-R0_snap.fits;1.59118;26499;1.62276;0
20201210164427565_ALFAPCE-R0_met.fits;1.44018;26493.2;3.59714;0.170667
20201210164411693_ALFAPCE-R0_snap.fits;1.48146;26472.7;1.35768;0
20201210164511767_ALFAPCE-R0_snap.fits;1.70619;26525.4;1.39106;0
20201210164611842_ALFAPCE-R0_snap.fits;1.44312;26469.7;1.35995;0
20201210164711917_ALFAPCE-R0_snap.fits;1.65082;26481.4;1.5449;0
20201210164811991_ALFAPCE-R0_snap.fits;1.69031;26504.9;1.34939;0
20201210164912066_ALFAPCE-R0_snap.fits;1.66612;26535.6;1.17487;0
20201210165012141_ALFAPCE-R0_snap.fits;1.82842;26469.7;1.3624;0
20201210165112215_ALFAPCE-R0_snap.fits;1.60036;26474.1;1.70124;0
20201210165212290_ALFAPCE-R0_snap.fits;1.57974;26521;1.11104;0
20201210165312365_ALFAPCE-R0_snap.fits;1.58448;26497.6;1.40799;0
20201210165422338_ALFAPCE-R0_met.fits;1.42314;26523.9;7.40024;0.341333
20201210165412439_ALFAPCE-R0_snap.fits;1.2537;26458;1.08355;0
20201210165512514_ALFAPCE-R0_snap.fits;1.41486;26449.2;1.41714;0
20201210165612589_ALFAPCE-R0_snap.fits;1.35402;26488.8;1.51928;0
20201210165716759_ALFAPCE-R0_met.fits;1.74735;26506.3;3.59403;0.512
20201210165712663_ALFAPCE-R0_snap.fits;1.7031;26541.5;1.52376;0
20201210165812738_ALFAPCE-R0_snap.fits;1.44576;26478.5;1.7694;0
20201210165909911_ALFAPCE-R0_met.fits;1.54157;26496.1;3.69179;0.170667
20201210165912813_ALFAPCE-R0_snap.fits;1.81502;26449.2;1.27941;0
