# file name; noise; peak f.; mag.; duration
20201210130055042_ALFAPCE-R0_snap.fits;1.42856;26499;1.32198;0
20201210130238807_ALFAPCE-R0_met.fits;1.5248;26490.2;4.10053;7.68
20201210130155117_ALFAPCE-R0_snap.fits;1.35346;26541.5;1.03404;0
20201210130255191_ALFAPCE-R0_snap.fits;1.71737;26472.7;1.22846;0
20201210130355266_ALFAPCE-R0_snap.fits;1.47744;26532.7;1.17524;0
20201210130506093_ALFAPCE-R0_met.fits;1.56372;26507.8;11.5404;0.512
20201210130455341_ALFAPCE-R0_snap.fits;1.40115;26469.7;1.59192;0
20201210130555415_ALFAPCE-R0_snap.fits;1.54275;26496.1;1.39924;0
20201210130655490_ALFAPCE-R0_snap.fits;1.53485;26544.4;1.11539;0
20201210130821335_ALFAPCE-R0_met.fits;1.59263;26509.3;4.24382;0.170667
20201210130755565_ALFAPCE-R0_snap.fits;1.59769;26528.3;1.1876;0
20201210130929773_ALFAPCE-R0_met.fits;1.23008;26507.8;2.96378;0.341333
20201210130855639_ALFAPCE-R0_snap.fits;1.33447;26487.3;1.38408;0
20201210130955714_ALFAPCE-R0_snap.fits;1.3044;26478.5;1.72784;0
20201210131055789_ALFAPCE-R0_snap.fits;1.3121;26516.6;1.26004;0
20201210131155863_ALFAPCE-R0_snap.fits;1.31741;26525.4;1.25474;0
20201210131329389_ALFAPCE-R0_met.fits;1.59898;26509.3;3.2148;0.341333
20201210131255938_ALFAPCE-R0_snap.fits;1.32212;26502;1.20605;0
20201210131356013_ALFAPCE-R0_snap.fits;1.57164;26478.5;1.27706;0
20201210131456087_ALFAPCE-R0_snap.fits;1.5218;26529.8;1.11666;0
20201210131556162_ALFAPCE-R0_snap.fits;1.60825;26503.4;1.13543;0
20201210131656237_ALFAPCE-R0_snap.fits;1.22151;26462.4;1.33809;0
20201210131756311_ALFAPCE-R0_snap.fits;1.39017;26543;1.50428;0
20201210131856386_ALFAPCE-R0_snap.fits;1.42112;26469.7;1.07845;0
20201210132023597_ALFAPCE-R0_met.fits;1.57212;26499;5.38257;0.512
20201210131956461_ALFAPCE-R0_snap.fits;1.39168;26455.1;1.1964;0
20201210132056535_ALFAPCE-R0_snap.fits;1.45695;26481.4;1.52642;0
20201210132156610_ALFAPCE-R0_snap.fits;1.44925;26497.6;1.24573;0
20201210132256685_ALFAPCE-R0_snap.fits;1.44361;26497.6;1.42098;0
20201210132356759_ALFAPCE-R0_snap.fits;1.30943;26538.6;1.48019;0
20201210132503319_ALFAPCE-R0_met.fits;1.44785;26510.7;5.03514;0.170667
20201210132456834_ALFAPCE-R0_snap.fits;1.3237;26532.7;1.37828;0
20201210132556909_ALFAPCE-R0_snap.fits;1.46589;26497.6;0.971772;0
20201210132658178_ALFAPCE-R0_met.fits;1.27386;26503.4;3.01431;0.682667
20201210132656983_ALFAPCE-R0_snap.fits;1.42446;26491.7;1.22502;0
20201210132757058_ALFAPCE-R0_snap.fits;1.64826;26515.1;1.03746;0
20201210132857133_ALFAPCE-R0_snap.fits;1.55022;26463.9;0.955612;0
20201210132957207_ALFAPCE-R0_snap.fits;1.66311;26504.9;1.32061;0
20201210133057282_ALFAPCE-R0_snap.fits;1.3595;26455.1;1.23169;0
20201210133157357_ALFAPCE-R0_snap.fits;1.53791;26485.8;1.84007;0
20201210133257431_ALFAPCE-R0_snap.fits;1.52185;26538.6;1.54475;0
20201210133357506_ALFAPCE-R0_snap.fits;1.60325;26504.9;1.11827;0
20201210133457581_ALFAPCE-R0_snap.fits;1.47436;26521;1.17932;0
20201210133557655_ALFAPCE-R0_snap.fits;1.68476;26532.7;1.47151;0
20201210133723501_ALFAPCE-R0_met.fits;1.34436;26506.3;3.15229;0.341333
20201210133745175_ALFAPCE-R0_met.fits;1.41691;26484.4;4.23373;0.170667
20201210133657730_ALFAPCE-R0_snap.fits;1.44793;26490.2;0.884327;0
20201210133757805_ALFAPCE-R0_snap.fits;1.41957;26478.5;1.26006;0
20201210133857879_ALFAPCE-R0_snap.fits;1.5109;26518.1;1.38269;0
20201210134008365_ALFAPCE-R0_met.fits;1.56466;26513.7;8.95201;0.341333
20201210133957954_ALFAPCE-R0_snap.fits;1.56949;26535.6;1.33704;0
20201210134149741_ALFAPCE-R0_met.fits;1.39902;26487.3;3.35821;0.170667
20201210134058029_ALFAPCE-R0_snap.fits;1.23867;26496.1;1.27229;0
20201210134158103_ALFAPCE-R0_snap.fits;1.43869;26477.1;1.47047;0
20201210134255959_ALFAPCE-R0_met.fits;1.41669;26522.5;9.08983;0.341333
20201210134312343_ALFAPCE-R0_met.fits;1.37589;26500.5;2.87221;0.170667
20201210134318999_ALFAPCE-R0_met.fits;1.51705;26496.1;3.64868;0.170667
20201210134258178_ALFAPCE-R0_snap.fits;1.47683;26475.6;1.30794;0
20201210134358253_ALFAPCE-R0_snap.fits;1.29395;26504.9;1.16399;0
20201210134458327_ALFAPCE-R0_snap.fits;1.6589;26487.3;1.55984;0
20201210134618029_ALFAPCE-R0_met.fits;1.52414;26513.7;3.10433;0.170667
20201210134558402_ALFAPCE-R0_snap.fits;1.76453;26488.8;1.23264;0
20201210134658477_ALFAPCE-R0_snap.fits;1.34601;26449.2;1.18841;0
20201210134758551_ALFAPCE-R0_snap.fits;1.29993;26510.7;1.14942;0
20201210134910914_ALFAPCE-R0_met.fits;1.36401;26499;3.09449;0.170667
20201210134943170_ALFAPCE-R0_met.fits;1.44857;26504.9;3.89923;0.512
20201210134858626_ALFAPCE-R0_snap.fits;1.41377;26493.2;1.51647;0
20201210134958701_ALFAPCE-R0_snap.fits;1.27992;26497.6;1.05076;0
20201210135117037_ALFAPCE-R0_met.fits;1.3076;26491.7;7.35929;0.512
20201210135120450_ALFAPCE-R0_met.fits;1.44106;26506.3;8.01989;0.341333
20201210135058775_ALFAPCE-R0_snap.fits;1.65678;26507.8;1.18064;0
20201210135158850_ALFAPCE-R0_snap.fits;1.41382;26450.7;1.2377;0
20201210135258925_ALFAPCE-R0_snap.fits;1.34364;26482.9;1.18696;0
20201210135416578_ALFAPCE-R0_met.fits;1.47025;26502;3.65233;0.170667
20201210135424087_ALFAPCE-R0_met.fits;1.49282;26510.7;3.00459;0.341333
20201210135358999_ALFAPCE-R0_snap.fits;1.60078;26465.3;1.05533;0
20201210135459074_ALFAPCE-R0_snap.fits;1.49903;26480;1.16068;0
20201210135559149_ALFAPCE-R0_snap.fits;1.32798;26510.7;1.41037;0
20201210135713389_ALFAPCE-R0_met.fits;1.38552;26513.7;3.60314;0.512
20201210135659223_ALFAPCE-R0_snap.fits;1.586;26469.7;1.26562;0
20201210135851351_ALFAPCE-R0_met.fits;1.36665;26502;7.8645;0.170667
20201210135759298_ALFAPCE-R0_snap.fits;1.38837;26522.5;1.25042;0
20201210135859373_ALFAPCE-R0_snap.fits;1.30885;26538.6;1.30352;0
20201210135959447_ALFAPCE-R0_snap.fits;1.5428;26450.7;1.13693;0
