#timestamp,LO_Frequency,Hit,StdDev 
1607576415.5,286046998.4,N
1607576435.3,286046998.1,N
1607576455.2,286047000.7,N
1607576475.0,286046999.4,N
1607576475.9,286046999.4,N
1607576495.8,286047000.8,N
1607576515.6,286047000.6,N
1607576535.4,286047000.1,N
1607576555.3,286047000.9,N
1607576575.1,286047000.5,N
1607576595.8,286047000.9,N
1607576615.7,286047000.9,N
1607576635.5,286047000.9,N
1607576655.4,286047001.1,N
1607576675.2,286047001.1,N
1607576695.0,286047000.8,N
1607576695.9,286047000.8,N
1607576715.8,286047001.1,N
1607576735.6,286047000.7,N
1607576755.5,286047000.7,N
1607576775.3,286047000.8,N
1607576795.1,286047000.7,N
1607576815.9,286046998.8,N
1607576835.7,286046998.8,N
1607576855.5,286046999.0,N
1607576875.4,286046996.6,Y
1607576895.2,286046998.6,P
1607576915.1,286047001.2,N
1607576916.0,286047001.2,N
1607576935.8,286046998.3,N
1607576955.6,286046998.4,N
1607576975.5,286046998.3,N
1607576995.3,286046998.1,N
1607577015.2,286046998.2,N
1607577035.9,286046998.7,N
1607577055.7,286046998.1,N
1607577075.6,286046999.3,N
1607577095.4,286046998.3,N
1607577115.3,286046998.6,N
1607577135.1,286046999.0,N
1607577136.0,286046999.0,N
1607577155.8,286046999.1,N
1607577175.7,286046999.3,N
1607577195.5,286046999.6,N
1607577215.4,286046999.0,N
1607577235.2,286046998.4,N
1607577255.0,286046998.4,N
1607577255.9,286046998.4,N
1607577275.8,286046999.0,N
1607577295.6,286046998.6,N
1607577315.4,286046998.5,N
1607577335.3,286047000.6,N
1607577355.1,286046998.4,N
1607577375.9,286047001.1,N
1607577395.7,286047000.4,N
1607577415.5,286047000.4,N
1607577435.4,286047001.2,N
1607577455.2,286047000.6,N
1607577475.0,286047000.4,N
1607577476.0,286047000.4,N
1607577495.8,286047000.4,N
1607577515.6,286047000.9,N
1607577535.5,286047000.9,N
1607577555.3,286047000.5,N
1607577575.1,286047001.1,N
1607577595.9,286046999.6,N
1607577615.7,286046998.2,N
1607577635.6,286046998.8,N
1607577655.4,286046998.3,N
1607577675.2,286046998.1,N
1607577695.1,286046998.2,N
1607577696.0,286046998.2,N
1607577715.8,286046998.7,N
1607577735.7,286046999.1,N
1607577755.5,286046998.4,N
1607577775.3,286046999.4,N
1607577795.2,286046998.7,N
1607577815.0,286047001.2,N
1607577815.9,286047001.2,N
1607577835.7,286046998.1,N
1607577855.6,286046998.3,N
1607577875.4,286046999.5,N
1607577895.3,286046998.3,N
1607577915.1,286046998.3,N
1607577916.0,286046998.3,N
1607577935.8,286046998.8,N
1607577955.7,286046998.8,N
1607577975.5,286046999.3,N
1607577995.4,286046999.1,N
1607578015.2,286046999.2,N
1607578035.0,286046998.4,N
1607578035.9,286046998.4,N
1607578055.8,286046996.5,Y
1607578075.6,286047000.7,P
1607578095.5,286046998.6,N
1607578115.3,286047001.1,N
1607578135.1,286047000.7,N
1607578155.9,286046998.1,N
1607578175.7,286046998.4,N
1607578195.5,286047001.2,N
1607578215.4,286047001.2,N
1607578235.2,286047000.8,N
1607578255.1,286047001.2,N
1607578256.0,286047001.2,N
1607578275.8,286047001.1,N
1607578295.6,286046998.2,N
1607578315.5,286046998.3,N
1607578335.3,286046998.5,N
1607578355.2,286046998.4,N
1607578375.9,286046998.5,N
1607578395.7,286047001.2,N
1607578415.6,286046998.9,N
1607578435.4,286046998.1,N
1607578455.3,286046998.2,N
1607578475.1,286047001.1,N
1607578476.0,286047001.1,N
1607578495.8,286046998.5,N
1607578515.7,286046998.5,N
1607578535.5,286046998.6,N
1607578555.3,286046998.3,N
1607578575.2,286046998.6,N
1607578595.0,286047001.1,N
1607578595.9,286047001.1,N
1607578615.8,286046998.2,N
1607578635.6,286047000.5,N
1607578655.4,286047000.7,N
1607578675.3,286047001.0,N
1607578695.1,286046998.5,N
1607578715.9,286047001.0,N
1607578735.7,286046998.6,N
1607578755.5,286046998.2,N
1607578775.4,286046998.3,N
1607578795.2,286682706.1,Y
1607578815.0,286047001.0,P
1607578815.9,286047001.0,N
1607578835.8,286046999.7,N
1607578855.6,286047000.4,N
1607578875.5,286047000.9,N
1607578895.3,286047000.6,N
1607578915.1,286046998.1,Y
1607578935.9,286046998.1,P
1607578955.7,286047001.0,N
1607578975.6,286047001.0,N
1607578995.4,286047000.6,N
1607579015.2,286047001.1,N
1607579035.1,286047001.2,N
1607579036.0,286047001.2,N
1607579055.8,286046998.2,N
1607579075.6,286046998.1,N
1607579095.5,286046998.2,N
1607579115.3,286046998.2,N
1607579135.2,286046998.2,N
1607579155.9,286046998.4,N
1607579175.7,286047000.0,N
1607579195.6,286047000.3,N
1607579215.4,286046999.9,N
1607579235.3,286047000.4,N
1607579255.1,286047001.0,N
1607579256.0,286047001.0,N
1607579275.8,286047000.4,N
1607579295.7,286047002.8,N
1607579315.5,286047000.4,N
1607579335.4,286047000.3,N
1607579355.2,286047000.7,N
1607579375.0,286047000.8,N
1607579375.9,286047000.8,N
1607579395.8,286047011.9,Y
1607579415.6,286046998.5,P
1607579435.4,286046998.6,N
1607579455.3,286046998.3,N
1607579475.1,286046998.3,N
1607579495.9,286047000.8,N
1607579515.7,286047000.3,N
1607579535.5,286047001.2,N
1607579555.4,286047001.1,N
1607579575.2,286047000.3,N
1607579595.1,286047001.1,N
1607579596.0,286047001.1,N
1607579615.8,286047000.2,N
1607579635.6,286047001.1,N
1607579655.5,286047000.6,N
1607579675.3,286046998.5,N
1607579695.1,286047000.9,N
1607579715.9,286046998.1,N
1607579735.7,286047000.4,N
1607579755.6,286047001.1,N
1607579775.4,286047000.8,N
1607579795.2,286047000.8,N
1607579815.1,286047000.2,N
1607579816.0,286047000.2,N
1607579835.8,286047001.0,N
1607579855.7,286047000.6,N
1607579875.5,286047000.4,N
1607579895.3,286047000.9,N
1607579915.2,286047001.2,N
1607579935.0,286046998.1,N
1607579935.9,286046998.1,N
1607579955.8,286047001.1,N
1607579975.6,286047001.1,N
1607579995.4,286047001.2,N
