# file name; noise; peak f.; mag.; duration
20201210140059522_ALFAPCE-R0_snap.fits;1.33781;26541.5;1.33098;0
20201210140156525_ALFAPCE-R0_met.fits;1.43709;26481.4;2.93235;0.170667
20201210140159597_ALFAPCE-R0_snap.fits;1.56528;26469.7;1.0245;0
20201210140259671_ALFAPCE-R0_snap.fits;1.44877;26485.8;1.37236;0
20201210140414935_ALFAPCE-R0_met.fits;1.29823;26487.3;4.25634;0.512
20201210140359746_ALFAPCE-R0_snap.fits;1.7517;26532.7;1.04573;0
20201210140459821_ALFAPCE-R0_snap.fits;1.38352;26468.3;1.21737;0
20201210140559895_ALFAPCE-R0_snap.fits;1.24159;26504.9;1.23135;0
20201210140659970_ALFAPCE-R0_snap.fits;1.42238;26465.3;1.28527;0
20201210140800045_ALFAPCE-R0_snap.fits;1.30447;26493.2;0.896335;0
20201210140900119_ALFAPCE-R0_snap.fits;1.38834;26478.5;1.32005;0
20201210141043031_ALFAPCE-R0_met.fits;1.4318;26503.4;8.05714;0.341333
20201210141000194_ALFAPCE-R0_snap.fits;1.45366;26545.9;1.22239;0
20201210141100269_ALFAPCE-R0_snap.fits;1.25486;26513.7;1.36304;0
20201210141200343_ALFAPCE-R0_snap.fits;1.42893;26481.4;1.5991;0
20201210141300418_ALFAPCE-R0_snap.fits;1.56609;26521;1.45615;0
20201210141400493_ALFAPCE-R0_snap.fits;1.45283;26503.4;1.02276;0
20201210141500567_ALFAPCE-R0_snap.fits;1.49799;26528.3;1.41358;0
20201210141600642_ALFAPCE-R0_snap.fits;1.53143;26529.8;1.05847;0
20201210141700717_ALFAPCE-R0_snap.fits;1.26046;26535.6;1.43061;0
20201210141821613_ALFAPCE-R0_met.fits;1.32661;26507.8;3.61586;0.341333
20201210141800791_ALFAPCE-R0_snap.fits;1.62032;26471.2;0.985014;0
20201210141936706_ALFAPCE-R0_met.fits;1.51545;26503.4;5.27082;0.341333
20201210141900866_ALFAPCE-R0_snap.fits;1.66729;26475.6;1.11873;0
20201210142000941_ALFAPCE-R0_snap.fits;1.51601;26502;1.11044;0
20201210142101015_ALFAPCE-R0_snap.fits;1.264;26534.2;0.883728;0
20201210142201090_ALFAPCE-R0_snap.fits;1.70677;26475.6;1.66333;0
20201210142301165_ALFAPCE-R0_snap.fits;1.62771;26499;1.21027;0
20201210142416258_ALFAPCE-R0_met.fits;1.47476;26526.9;3.36648;0.170667
20201210142401239_ALFAPCE-R0_snap.fits;1.44247;26455.1;1.25621;0
20201210142501314_ALFAPCE-R0_snap.fits;1.62632;26512.2;1.11712;0
20201210142601389_ALFAPCE-R0_snap.fits;1.41458;26469.7;1.09556;0
20201210142701463_ALFAPCE-R0_snap.fits;1.36691;26474.1;1.42095;0
20201210142801538_ALFAPCE-R0_snap.fits;1.56965;26534.2;1.07984;0
20201210142955543_ALFAPCE-R0_met.fits;1.40089;26502;4.45483;0.341333
20201210142901613_ALFAPCE-R0_snap.fits;1.68364;26456.5;1.27292;0
20201210143053229_ALFAPCE-R0_met.fits;1.4734;26497.6;4.58279;0.341333
20201210143001687_ALFAPCE-R0_snap.fits;1.44759;26485.8;1.27454;0
20201210143101762_ALFAPCE-R0_snap.fits;1.46267;26493.2;1.45612;0
20201210143201837_ALFAPCE-R0_snap.fits;1.46608;26532.7;1.23177;0
20201210143301911_ALFAPCE-R0_snap.fits;1.64908;26493.2;1.41447;0
20201210143401986_ALFAPCE-R0_snap.fits;1.59161;26474.1;1.54584;0
20201210143502061_ALFAPCE-R0_snap.fits;1.62061;26499;1.53713;0
20201210143602135_ALFAPCE-R0_snap.fits;1.77819;26507.8;1.22219;0
20201210143702210_ALFAPCE-R0_snap.fits;1.82064;26496.1;2.09155;0
20201210143802285_ALFAPCE-R0_snap.fits;1.71685;26478.5;1.6024;0
20201210143902359_ALFAPCE-R0_snap.fits;1.72195;26474.1;1.25774;0
20201210144002434_ALFAPCE-R0_snap.fits;1.67219;26463.9;1.32951;0
20201210144102509_ALFAPCE-R0_snap.fits;1.79771;26526.9;1.4869;0
20201210144202583_ALFAPCE-R0_snap.fits;1.53387;26528.3;1.49153;0
20201210144302658_ALFAPCE-R0_snap.fits;1.70276;26485.8;1.21559;0
20201210144402733_ALFAPCE-R0_snap.fits;1.52375;26518.1;1.59163;0
20201210144518679_ALFAPCE-R0_met.fits;2.27784;26502;6.37708;0.170667
20201210144550594_ALFAPCE-R0_met.fits;1.60901;26506.3;4.00297;0.341333
20201210144502807_ALFAPCE-R0_snap.fits;1.59329;26507.8;1.43697;0
20201210144602882_ALFAPCE-R0_snap.fits;1.45966;26516.6;1.40255;0
20201210144723095_ALFAPCE-R0_met.fits;1.84806;26499;3.94064;0.170667
20201210144702957_ALFAPCE-R0_snap.fits;1.68871;26449.2;1.52558;0
20201210144803031_ALFAPCE-R0_snap.fits;1.63666;26484.4;1.46579;0
20201210144903106_ALFAPCE-R0_snap.fits;1.79544;26516.6;1.12891;0
20201210145025367_ALFAPCE-R0_met.fits;1.62766;26506.3;7.11835;0.341333
20201210145003181_ALFAPCE-R0_snap.fits;1.66363;26484.4;1.40372;0
20201210145103255_ALFAPCE-R0_snap.fits;1.48077;26515.1;1.47607;0
20201210145203330_ALFAPCE-R0_snap.fits;2.00082;26485.8;1.4252;0
20201210145303405_ALFAPCE-R0_snap.fits;1.56736;26525.4;1.76499;0
20201210145406381_ALFAPCE-R0_met.fits;1.61319;26503.4;10.1264;0.341333
20201210145403479_ALFAPCE-R0_snap.fits;1.54138;26490.2;1.62434;0
20201210145503554_ALFAPCE-R0_snap.fits;1.6759;26497.6;2.06814;0
20201210145603629_ALFAPCE-R0_snap.fits;1.91005;26474.1;1.36364;0
20201210145703703_ALFAPCE-R0_snap.fits;1.68339;26518.1;1.35072;0
20201210145803778_ALFAPCE-R0_snap.fits;1.79868;26516.6;1.39155;0
20201210145903853_ALFAPCE-R0_snap.fits;1.42104;26516.6;1.10201;0
