# file name; noise; peak f.; mag.; duration
20201210010032514_ALFAPCE-R0_met.fits;1.24054;26515.1;3.42783;0.512
20201210010047191_ALFAPCE-R0_met.fits;1.51159;26521;4.04754;0.512
20201210010001282_ALFAPCE-R0_snap.fits;1.33981;26510.7;0.95077;0
20201210010121837_ALFAPCE-R0_met.fits;1.45194;26531.2;3.86508;0.170667
20201210010101357_ALFAPCE-R0_snap.fits;1.46007;26502;1.18828;0
20201210010201431_ALFAPCE-R0_snap.fits;1.39571;26500.5;1.04182;0
20201210010316013_ALFAPCE-R0_met.fits;1.31705;26523.9;2.86417;0.170667
20201210010301506_ALFAPCE-R0_snap.fits;1.59456;26494.6;1.01049;0
20201210010412162_ALFAPCE-R0_met.fits;1.36264;26480;5.66555;0.170667
20201210010401581_ALFAPCE-R0_snap.fits;1.08215;26463.9;1.13214;0
20201210010516503_ALFAPCE-R0_met.fits;1.21517;26512.2;6.75526;2.38933
20201210010530669_ALFAPCE-R0_met.fits;1.24944;26491.7;2.92089;0.170667
20201210010501655_ALFAPCE-R0_snap.fits;1.28214;26541.5;1.38299;0
20201210010601730_ALFAPCE-R0_snap.fits;1.41893;26472.7;1.23333;0
20201210010701805_ALFAPCE-R0_snap.fits;1.53018;26471.2;1.03085;0
20201210010817922_ALFAPCE-R0_met.fits;1.26906;26500.5;4.68604;0.341333
20201210010838914_ALFAPCE-R0_met.fits;1.50307;26485.8;4.12286;0.341333
20201210010801879_ALFAPCE-R0_snap.fits;1.42699;26469.7;1.18975;0
20201210010921410_ALFAPCE-R0_met.fits;1.10071;26504.9;7.36329;0.170667
20201210010901954_ALFAPCE-R0_snap.fits;1.22969;26450.7;1.15347;0
20201210011002029_ALFAPCE-R0_snap.fits;1.29791;26449.2;0.979607;0
20201210011102103_ALFAPCE-R0_snap.fits;1.32512;26516.6;1.08625;0
20201210011202178_ALFAPCE-R0_snap.fits;1.59221;26547.4;1.28369;0
20201210011302253_ALFAPCE-R0_snap.fits;1.39213;26456.5;1.15348;0
20201210011427757_ALFAPCE-R0_met.fits;1.11377;26504.9;3.53937;1.19467
20201210011402327_ALFAPCE-R0_snap.fits;1.39906;26515.1;1.04148;0
20201210011539266_ALFAPCE-R0_met.fits;1.42602;26525.4;2.8845;0.853333
20201210011502402_ALFAPCE-R0_snap.fits;1.51513;26526.9;1.42722;0
20201210011602477_ALFAPCE-R0_snap.fits;1.28092;26463.9;1.19363;0
20201210011702551_ALFAPCE-R0_snap.fits;1.50943;26452.1;1.39157;0
20201210011823447_ALFAPCE-R0_met.fits;1.24471;26507.8;5.39133;0.170667
20201210011802626_ALFAPCE-R0_snap.fits;1.44262;26480;1.48568;0
20201210011913965_ALFAPCE-R0_met.fits;1.62396;26497.6;3.57882;0.341333
20201210011902701_ALFAPCE-R0_snap.fits;1.33524;26547.4;1.2606;0
20201210012009943_ALFAPCE-R0_met.fits;1.20876;26491.7;2.56104;0.170667
20201210012002775_ALFAPCE-R0_snap.fits;1.32914;26512.2;1.02844;0
20201210012126231_ALFAPCE-R0_met.fits;1.41822;26497.6;6.78322;0.341333
20201210012102850_ALFAPCE-R0_snap.fits;1.31991;26456.5;1.25785;0
20201210012202925_ALFAPCE-R0_snap.fits;1.3795;26538.6;1.29152;0
20201210012311021_ALFAPCE-R0_met.fits;1.07705;26469.7;2.596;0.170667
20201210012302999_ALFAPCE-R0_snap.fits;1.28928;26510.7;1.27812;0
20201210012406487_ALFAPCE-R0_met.fits;1.31177;26521;2.89599;0.170667
20201210012432258_ALFAPCE-R0_met.fits;1.28293;26449.2;3.20818;0.170667
20201210012456663_ALFAPCE-R0_met.fits;1.21593;26512.2;2.50632;0.170667
20201210012403074_ALFAPCE-R0_snap.fits;1.58339;26462.4;1.12495;0
20201210012511170_ALFAPCE-R0_met.fits;1.49005;26471.2;3.38197;0.170667
20201210012531138_ALFAPCE-R0_met.fits;1.31126;26504.9;5.21129;0.341333
20201210012545815_ALFAPCE-R0_met.fits;1.5136;26478.5;5.52277;0.170667
20201210012503149_ALFAPCE-R0_snap.fits;1.44281;26493.2;1.17907;0
20201210012604930_ALFAPCE-R0_met.fits;1.34506;26500.5;3.25801;1.024
20201210012603223_ALFAPCE-R0_snap.fits;1.30025;26532.7;1.16568;0
20201210012703298_ALFAPCE-R0_snap.fits;1.46812;26466.8;0.813594;0
20201210012859693_ALFAPCE-R0_met.fits;1.54458;26507.8;3.81658;0.170667
20201210012803373_ALFAPCE-R0_snap.fits;1.23459;26523.9;1.48977;0
20201210012949869_ALFAPCE-R0_met.fits;1.10855;26515.1;4.0618;0.512
20201210012957549_ALFAPCE-R0_met.fits;1.26312;26455.1;2.6545;0.170667
20201210012903447_ALFAPCE-R0_snap.fits;1.38944;26528.3;1.10923;0
20201210013008813_ALFAPCE-R0_met.fits;1.39726;26488.8;2.91876;0.170667
20201210013051991_ALFAPCE-R0_met.fits;1.52845;26547.4;4.43781;0.341333
20201210013003522_ALFAPCE-R0_snap.fits;1.25842;26474.1;1.00655;0
20201210013103597_ALFAPCE-R0_snap.fits;1.27671;26450.7;1.06448;0
20201210013203671_ALFAPCE-R0_snap.fits;1.32631;26504.9;1.24199;0
20201210013303746_ALFAPCE-R0_snap.fits;1.36186;26531.2;0.878137;0
20201210013403821_ALFAPCE-R0_snap.fits;1.41629;26510.7;1.07105;0
20201210013503895_ALFAPCE-R0_snap.fits;1.26121;26468.3;1.10778;0
20201210013603970_ALFAPCE-R0_snap.fits;1.38884;26504.9;1.33013;0
20201210013708482_ALFAPCE-R0_met.fits;1.31799;26478.5;3.52174;0.341333
20201210013753026_ALFAPCE-R0_met.fits;1.48381;26502;4.8925;0.512
20201210013704045_ALFAPCE-R0_snap.fits;1.36447;26518.1;1.136;0
20201210013815042_ALFAPCE-R0_met.fits;1.35989;26450.7;5.15203;0.341333
20201210013804119_ALFAPCE-R0_snap.fits;1.40698;26535.6;0.926485;0
20201210013904194_ALFAPCE-R0_snap.fits;1.40104;26449.2;1.11396;0
20201210014001367_ALFAPCE-R0_met.fits;1.30017;26496.1;9.6388;0.170667
20201210014004269_ALFAPCE-R0_snap.fits;1.33703;26496.1;1.13993;0
20201210014104343_ALFAPCE-R0_snap.fits;1.26513;26532.7;0.811111;0
20201210014204418_ALFAPCE-R0_snap.fits;1.55835;26519.5;0.839062;0
20201210014304493_ALFAPCE-R0_snap.fits;1.38081;26468.3;1.24785;0
20201210014404567_ALFAPCE-R0_snap.fits;1.43182;26545.9;1.13761;0
20201210014504642_ALFAPCE-R0_snap.fits;1.47174;26512.2;1.08643;0
20201210014604717_ALFAPCE-R0_snap.fits;1.44124;26522.5;1.33498;0
20201210014719981_ALFAPCE-R0_met.fits;1.20829;26485.8;3.24216;0.682667
20201210014704791_ALFAPCE-R0_snap.fits;1.22388;26522.5;1.06099;0
20201210014807085_ALFAPCE-R0_met.fits;1.29335;26496.1;2.88279;0.341333
20201210014821079_ALFAPCE-R0_met.fits;1.16799;26497.6;2.45571;0.341333
20201210014804866_ALFAPCE-R0_snap.fits;1.381;26531.2;1.58337;0
20201210014904941_ALFAPCE-R0_snap.fits;1.32697;26488.8;1.26689;0
20201210015008258_ALFAPCE-R0_met.fits;1.24028;26494.6;2.83781;0.170667
20201210015024130_ALFAPCE-R0_met.fits;1.33151;26507.8;3.22944;0.682667
20201210015005015_ALFAPCE-R0_snap.fits;1.47889;26491.7;1.53734;0
20201210015105090_ALFAPCE-R0_snap.fits;1.46292;26496.1;1.42722;0
20201210015205165_ALFAPCE-R0_snap.fits;1.33528;26516.6;1.27126;0
20201210015342615_ALFAPCE-R0_met.fits;1.1832;26507.8;2.89649;0.170667
20201210015305239_ALFAPCE-R0_snap.fits;1.38947;26455.1;1.00259;0
20201210015406509_ALFAPCE-R0_met.fits;1.35886;26488.8;2.99916;0.170667
20201210015444397_ALFAPCE-R0_met.fits;1.35717;26529.8;3.70657;0.170667
20201210015405314_ALFAPCE-R0_snap.fits;1.48799;26493.2;1.28953;0
20201210015536621_ALFAPCE-R0_met.fits;1.31043;26477.1;51.8062;0.341333
20201210015505389_ALFAPCE-R0_snap.fits;1.18222;26458;0.943322;0
20201210015605463_ALFAPCE-R0_snap.fits;1.37076;26455.1;1.35511;0
20201210015705538_ALFAPCE-R0_snap.fits;1.27826;26474.1;1.42831;0
20201210015805613_ALFAPCE-R0_snap.fits;1.30313;26543;1.38461;0
20201210015905687_ALFAPCE-R0_snap.fits;1.3125;26534.2;1.30826;0
