# file name; noise; peak f.; mag.; duration
20201210225955394_ALFAPCE-R0_met.fits;1.26264;26507.8;2.57665;0.170667
20201210230025431_ALFAPCE-R0_met.fits;1.3048;26509.3;5.636;0.682667
20201210230035842_ALFAPCE-R0_met.fits;1.44344;26494.6;2.92321;0.170667
20201210230039767_ALFAPCE-R0_snap.fits;1.27173;26541.5;0.877669;0
20201210230204247_ALFAPCE-R0_met.fits;1.25037;26499;11.7924;1.36533
20201210230211927_ALFAPCE-R0_met.fits;1.25827;26482.9;2.97935;1.70667
20201210230139842_ALFAPCE-R0_snap.fits;1.31408;26471.2;1.03693;0
20201210230259714_ALFAPCE-R0_met.fits;1.2961;26516.6;42.4788;0.853333
20201210230333847_ALFAPCE-R0_met.fits;1.35209;26512.2;9.18919;0.341333
20201210230239917_ALFAPCE-R0_snap.fits;1.5097;26509.3;1.17181;0
20201210230339991_ALFAPCE-R0_snap.fits;1.37763;26468.3;1.41147;0
20201210230440066_ALFAPCE-R0_snap.fits;1.35114;26523.9;1.46538;0
20201210230540141_ALFAPCE-R0_snap.fits;1.29637;26541.5;1.07461;0
20201210230641069_ALFAPCE-R0_met.fits;1.34391;26507.8;2.97205;0.341333
20201210230640215_ALFAPCE-R0_snap.fits;1.39112;26463.9;1.18562;0
20201210230745239_ALFAPCE-R0_met.fits;1.34211;26506.3;4.0837;0.170667
20201210230740290_ALFAPCE-R0_snap.fits;1.4355;26463.9;0.885819;0
20201210230852311_ALFAPCE-R0_met.fits;1.28917;26499;4.23848;2.21867
20201210230840365_ALFAPCE-R0_snap.fits;1.32794;26528.3;0.972764;0
20201210231033346_ALFAPCE-R0_met.fits;1.31679;26497.6;3.19817;0.170667
20201210230940439_ALFAPCE-R0_snap.fits;1.55036;26547.4;0.974063;0
20201210231054679_ALFAPCE-R0_met.fits;1.62372;26474.1;3.4512;0.341333
20201210231106626_ALFAPCE-R0_met.fits;1.36582;26502;3.30988;0.512
20201210231040514_ALFAPCE-R0_snap.fits;1.14236;26459.5;0.903313;0
20201210231140589_ALFAPCE-R0_snap.fits;1.17098;26506.3;1.28582;0
20201210231240663_ALFAPCE-R0_snap.fits;1.23768;26500.5;1.12616;0
20201210231434669_ALFAPCE-R0_met.fits;1.5195;26523.9;3.09662;0.170667
20201210231340738_ALFAPCE-R0_snap.fits;1.49839;26515.1;1.06359;0
20201210231457538_ALFAPCE-R0_met.fits;1.08082;26494.6;2.51136;0.170667
20201210231440813_ALFAPCE-R0_snap.fits;1.29704;26525.4;1.15584;0
20201210231540887_ALFAPCE-R0_snap.fits;1.27088;26487.3;1.06226;0
20201210231729090_ALFAPCE-R0_met.fits;1.3603;26510.7;9.34561;0.341333
20201210231640962_ALFAPCE-R0_snap.fits;1.32287;26525.4;1.26893;0
20201210231823021_ALFAPCE-R0_met.fits;1.18189;26497.6;9.25306;0.341333
20201210231741037_ALFAPCE-R0_snap.fits;1.24576;26459.5;1.4203;0
20201210231838039_ALFAPCE-R0_met.fits;1.23052;26478.5;4.43708;0.170667
20201210231928045_ALFAPCE-R0_met.fits;1.42484;26521;2.90272;0.170667
20201210231841111_ALFAPCE-R0_snap.fits;1.48246;26477.1;0.993538;0
20201210232021463_ALFAPCE-R0_met.fits;1.49801;26490.2;3.25195;0.170667
20201210231941186_ALFAPCE-R0_snap.fits;1.44069;26460.9;1.21493;0
20201210232042967_ALFAPCE-R0_met.fits;1.51167;26499;5.19738;0.512
20201210232049282_ALFAPCE-R0_met.fits;1.14627;26507.8;3.31022;0.170667
20201210232041261_ALFAPCE-R0_snap.fits;1.14932;26465.3;1.03577;0
20201210232141335_ALFAPCE-R0_snap.fits;1.4162;26475.6;0.855515;0
20201210232241410_ALFAPCE-R0_snap.fits;1.32078;26474.1;1.73375;0
20201210232404695_ALFAPCE-R0_met.fits;1.47679;26503.4;6.34862;0.341333
20201210232341485_ALFAPCE-R0_snap.fits;1.49072;26518.1;1.13937;0
20201210232441559_ALFAPCE-R0_snap.fits;1.42732;26494.6;1.04926;0
20201210232559725_ALFAPCE-R0_met.fits;1.25874;26506.3;16.579;0.341333
20201210232541634_ALFAPCE-R0_snap.fits;1.4897;26466.8;1.20214;0
20201210232726423_ALFAPCE-R0_met.fits;1.2624;26512.2;3.52402;0.341333
20201210232641709_ALFAPCE-R0_snap.fits;1.5929;26516.6;1.54923;0
20201210232741783_ALFAPCE-R0_snap.fits;1.38159;26450.7;0.963155;0
20201210232851927_ALFAPCE-R0_met.fits;1.47846;26484.4;5.25699;0.682667
20201210232927255_ALFAPCE-R0_met.fits;1.63301;26502;8.25739;0.341333
20201210232841858_ALFAPCE-R0_snap.fits;1.31172;26462.4;1.15689;0
20201210232941933_ALFAPCE-R0_snap.fits;1.38964;26506.3;1.36677;0
20201210233124503_ALFAPCE-R0_met.fits;1.07548;26506.3;2.23814;0.170667
20201210233042007_ALFAPCE-R0_snap.fits;1.18081;26541.5;1.25783;0
20201210233221677_ALFAPCE-R0_met.fits;1.42899;26515.1;6.74841;0.682667
20201210233142082_ALFAPCE-R0_snap.fits;1.30145;26537.1;1.1498;0
20201210233329602_ALFAPCE-R0_met.fits;1.36534;26482.9;5.33052;0.853333
20201210233242157_ALFAPCE-R0_snap.fits;1.39478;26453.6;1.09505;0
20201210233341378_ALFAPCE-R0_met.fits;1.44673;26518.1;4.72956;3.92533
20201210233342231_ALFAPCE-R0_snap.fits;1.46688;26521;1.2994;0
20201210233442306_ALFAPCE-R0_snap.fits;1.72415;26500.5;1.27646;0
20201210233551767_ALFAPCE-R0_met.fits;1.33283;26488.8;4.07901;0.853333
20201210233638018_ALFAPCE-R0_met.fits;1.37192;26493.2;2.79871;0.170667
20201210233542381_ALFAPCE-R0_snap.fits;1.30784;26521;1.35149;0
20201210233642455_ALFAPCE-R0_snap.fits;1.48466;26522.5;1.38415;0
20201210233839021_ALFAPCE-R0_met.fits;1.54237;26497.6;7.43743;0.341333
20201210233742530_ALFAPCE-R0_snap.fits;1.49926;26482.9;1.20652;0
20201210233842605_ALFAPCE-R0_snap.fits;1.21766;26545.9;1.11725;0
20201210233942679_ALFAPCE-R0_snap.fits;1.46473;26535.6;1.41416;0
20201210234051117_ALFAPCE-R0_met.fits;1.44557;26504.9;10.4617;0.341333
20201210234042754_ALFAPCE-R0_snap.fits;1.36758;26510.7;1.48665;0
20201210234156994_ALFAPCE-R0_met.fits;1.51328;26502;4.75587;0.341333
20201210234232493_ALFAPCE-R0_met.fits;1.34405;26482.9;4.91514;0.170667
20201210234142829_ALFAPCE-R0_snap.fits;1.29194;26503.4;1.03002;0
20201210234242903_ALFAPCE-R0_snap.fits;1.22484;26525.4;1.47793;0
20201210234342978_ALFAPCE-R0_snap.fits;1.40536;26506.3;0.974409;0
20201210234537325_ALFAPCE-R0_met.fits;1.0974;26504.9;6.64438;0.341333
20201210234443053_ALFAPCE-R0_snap.fits;1.24098;26502;0.977288;0
20201210234543127_ALFAPCE-R0_snap.fits;1.30182;26487.3;1.11733;0
20201210234659927_ALFAPCE-R0_met.fits;1.22863;26491.7;3.93424;0.341333
20201210234643202_ALFAPCE-R0_snap.fits;1.19758;26480;1.01848;0
20201210234813143_ALFAPCE-R0_met.fits;1.46603;26499;4.17531;0.170667
20201210234743277_ALFAPCE-R0_snap.fits;1.58029;26512.2;1.14571;0
20201210234843351_ALFAPCE-R0_snap.fits;1.45422;26452.1;1.23626;0
20201210234943426_ALFAPCE-R0_snap.fits;1.38824;26526.9;0.989909;0
20201210235043501_ALFAPCE-R0_snap.fits;1.36757;26459.5;1.1657;0
20201210235140333_ALFAPCE-R0_met.fits;1.35956;26504.9;3.70384;0.170667
20201210235143575_ALFAPCE-R0_snap.fits;1.57495;26512.2;1.0911;0
20201210235243650_ALFAPCE-R0_snap.fits;1.4849;26465.3;1.25198;0
20201210235347821_ALFAPCE-R0_met.fits;1.36011;26506.3;3.52527;0.170667
20201210235343725_ALFAPCE-R0_snap.fits;1.22372;26474.1;0.917907;0
20201210235443799_ALFAPCE-R0_snap.fits;1.441;26496.1;1.10548;0
20201210235551554_ALFAPCE-R0_met.fits;1.2409;26468.3;3.38048;0.170667
20201210235543874_ALFAPCE-R0_snap.fits;1.50841;26519.5;1.13842;0
20201210235643949_ALFAPCE-R0_snap.fits;1.39241;26490.2;1.03324;0
20201210235744023_ALFAPCE-R0_snap.fits;1.43298;26466.8;1.06559;0
20201210235851095_ALFAPCE-R0_met.fits;1.06671;26507.8;2.22548;0.170667
20201210235917378_ALFAPCE-R0_met.fits;1.32992;26503.4;3.32556;0.170667
20201210235844098_ALFAPCE-R0_snap.fits;1.41526;26521;1.36916;0
20201210235944173_ALFAPCE-R0_snap.fits;1.41223;26468.3;1.35921;0
