# file name; noise; peak f.; mag.; duration
20201210210028077_ALFAPCE-R0_met.fits;1.36922;26510.7;3.29629;0.170667
20201210210105111_ALFAPCE-R0_met.fits;1.51097;26522.5;12.3448;2.048
20201210210030807_ALFAPCE-R0_snap.fits;1.53976;26545.9;1.34613;0
20201210210159554_ALFAPCE-R0_met.fits;1.44624;26519.5;5.9141;0.512
20201210210130882_ALFAPCE-R0_snap.fits;1.34218;26488.8;1.17012;0
20201210210236247_ALFAPCE-R0_met.fits;1.36643;26499;3.57668;0.341333
20201210210230957_ALFAPCE-R0_snap.fits;1.41169;26468.3;1.35996;0
20201210210331031_ALFAPCE-R0_snap.fits;1.42773;26525.4;1.03072;0
20201210210443735_ALFAPCE-R0_met.fits;1.32093;26504.9;14.7902;0.512
20201210210431106_ALFAPCE-R0_snap.fits;1.49381;26545.9;1.20615;0
20201210210531181_ALFAPCE-R0_snap.fits;1.46861;26525.4;1.48484;0
20201210210657879_ALFAPCE-R0_met.fits;1.3061;26503.4;3.13626;0.341333
20201210210712045_ALFAPCE-R0_met.fits;1.72233;26506.3;14.6852;0.512
20201210210631255_ALFAPCE-R0_snap.fits;1.65645;26465.3;1.10059;0
20201210210753517_ALFAPCE-R0_met.fits;1.88851;26512.2;4.10875;0.170667
20201210210731330_ALFAPCE-R0_snap.fits;1.52539;26516.6;0.903576;0
20201210210921922_ALFAPCE-R0_met.fits;1.4022;26506.3;3.27065;1.536
20201210210831405_ALFAPCE-R0_snap.fits;1.24564;26545.9;1.49815;0
20201210211005271_ALFAPCE-R0_met.fits;1.2076;26462.4;2.57731;0.170667
20201210210931479_ALFAPCE-R0_snap.fits;1.31871;26452.1;0.957734;0
20201210211127533_ALFAPCE-R0_met.fits;1.22947;26529.8;2.53668;0.170667
20201210211031554_ALFAPCE-R0_snap.fits;1.40812;26488.8;1.12484;0
20201210211215149_ALFAPCE-R0_met.fits;1.41362;26499;4.80962;0.341333
20201210211131629_ALFAPCE-R0_snap.fits;1.32921;26475.6;1.15466;0
20201210211252183_ALFAPCE-R0_met.fits;1.44136;26475.6;3.61485;0.170667
20201210211257474_ALFAPCE-R0_met.fits;1.28879;26509.3;4.67746;0.341333
20201210211300717_ALFAPCE-R0_met.fits;1.30702;26512.2;4.39616;0.512
20201210211307031_ALFAPCE-R0_met.fits;1.5038;26516.6;3.93173;2.38933
20201210211231703_ALFAPCE-R0_snap.fits;1.43458;26477.1;1.17214;0
20201210211331778_ALFAPCE-R0_snap.fits;1.54632;26531.2;1.32021;0
20201210211431853_ALFAPCE-R0_snap.fits;1.29555;26480;1.26251;0
20201210211531927_ALFAPCE-R0_snap.fits;1.4321;26545.9;1.1587;0
20201210211636781_ALFAPCE-R0_met.fits;1.37041;26496.1;3.9781;0.170667
20201210211722349_ALFAPCE-R0_met.fits;1.38787;26513.7;4.02753;0.170667
20201210211632002_ALFAPCE-R0_snap.fits;1.66785;26471.2;0.955402;0
20201210211732077_ALFAPCE-R0_snap.fits;1.30457;26453.6;1.24741;0
20201210211835223_ALFAPCE-R0_met.fits;1.26355;26510.7;2.64505;0.170667
20201210211832151_ALFAPCE-R0_snap.fits;1.50398;26450.7;1.16798;0
20201210211932226_ALFAPCE-R0_snap.fits;1.43195;26493.2;1.30286;0
20201210212126573_ALFAPCE-R0_met.fits;1.46566;26518.1;3.06532;0.341333
20201210212032301_ALFAPCE-R0_snap.fits;1.29373;26477.1;1.10782;0
20201210212155415_ALFAPCE-R0_met.fits;1.26948;26513.7;2.71349;0.170667
20201210212218797_ALFAPCE-R0_met.fits;1.59452;26481.4;10.4216;0.341333
20201210212132375_ALFAPCE-R0_snap.fits;1.4029;26529.8;1.51506;0
20201210212232450_ALFAPCE-R0_snap.fits;1.43326;26504.9;1.2538;0
20201210212338839_ALFAPCE-R0_met.fits;1.4625;26506.3;3.45246;0.341333
20201210212332525_ALFAPCE-R0_snap.fits;1.30172;26468.3;1.23296;0
20201210212521239_ALFAPCE-R0_met.fits;1.39756;26487.3;6.42688;0.512
20201210212432599_ALFAPCE-R0_snap.fits;1.39063;26482.9;1.18343;0
20201210212554349_ALFAPCE-R0_met.fits;1.31936;26543;7.3823;0.682667
20201210212532674_ALFAPCE-R0_snap.fits;1.23877;26545.9;1.40274;0
20201210212632749_ALFAPCE-R0_snap.fits;1.41725;26503.4;1.19433;0
20201210212732823_ALFAPCE-R0_snap.fits;1.57724;26512.2;1.4524;0
20201210212832898_ALFAPCE-R0_snap.fits;1.33159;26513.7;1.21326;0
20201210213013079_ALFAPCE-R0_met.fits;1.36682;26503.4;3.64174;1.70667
20201210213024343_ALFAPCE-R0_met.fits;1.24514;26493.2;3.75474;0.170667
20201210212932973_ALFAPCE-R0_snap.fits;1.52652;26475.6;5.13936;0
20201210213029975_ALFAPCE-R0_met.fits;1.19663;26477.1;2.46464;1.87733
20201210213112642_ALFAPCE-R0_met.fits;1.44076;26516.6;6.20535;0.341333
20201210213033047_ALFAPCE-R0_snap.fits;1.57953;26497.6;1.06886;0
20201210213133122_ALFAPCE-R0_snap.fits;1.28322;26468.3;1.47515;0
20201210213311938_ALFAPCE-R0_met.fits;1.35441;26497.6;2.95639;0.170667
20201210213233197_ALFAPCE-R0_snap.fits;1.39505;26484.4;1.15909;0
20201210213333271_ALFAPCE-R0_snap.fits;1.56672;26490.2;1.39776;0
20201210213433346_ALFAPCE-R0_snap.fits;1.44799;26509.3;1.08347;0
20201210213535981_ALFAPCE-R0_met.fits;1.32883;26523.9;3.27795;0.341333
20201210213533421_ALFAPCE-R0_snap.fits;1.36432;26455.1;1.47465;0
20201210213633495_ALFAPCE-R0_snap.fits;1.3128;26500.5;0.982744;0
20201210213733570_ALFAPCE-R0_snap.fits;1.39243;26474.1;1.2521;0
20201210213847298_ALFAPCE-R0_met.fits;1.3449;26481.4;2.8764;0.341333
20201210213918018_ALFAPCE-R0_met.fits;1.57427;26522.5;28.3705;0.341333
20201210213833645_ALFAPCE-R0_snap.fits;1.53669;26547.4;1.28124;0
20201210214008535_ALFAPCE-R0_met.fits;1.1367;26487.3;6.06518;0.341333
20201210214019458_ALFAPCE-R0_met.fits;1.14361;26516.6;3.71642;0.170667
20201210213933719_ALFAPCE-R0_snap.fits;1.17763;26509.3;0.918731;0
20201210214114413_ALFAPCE-R0_met.fits;1.41656;26481.4;2.9614;0.170667
20201210214033794_ALFAPCE-R0_snap.fits;1.12294;26526.9;1.0961;0
20201210214133869_ALFAPCE-R0_snap.fits;1.29551;26475.6;1.02186;0
20201210214239234_ALFAPCE-R0_met.fits;1.27087;26526.9;3.42877;0.170667
20201210214233943_ALFAPCE-R0_snap.fits;1.30708;26468.3;1.4057;0
20201210214334018_ALFAPCE-R0_snap.fits;1.33301;26468.3;1.08686;0
20201210214506007_ALFAPCE-R0_met.fits;1.21632;26490.2;3.64452;0.170667
20201210214434093_ALFAPCE-R0_snap.fits;1.34704;26458;1.1709;0
20201210214534167_ALFAPCE-R0_snap.fits;1.41365;26453.6;1.30048;0
20201210214639362_ALFAPCE-R0_met.fits;1.43467;26496.1;4.72515;0.170667
20201210214715202_ALFAPCE-R0_met.fits;1.47277;26504.9;6.43584;0.341333
20201210214724418_ALFAPCE-R0_met.fits;1.3519;26535.6;5.31365;0.170667
20201210214730733_ALFAPCE-R0_met.fits;1.29535;26503.4;3.41182;0.170667
20201210214634242_ALFAPCE-R0_snap.fits;1.37579;26543;0.929188;0
20201210214734317_ALFAPCE-R0_snap.fits;1.32944;26477.1;1.14551;0
20201210214911255_ALFAPCE-R0_met.fits;1.52588;26500.5;6.06486;0.341333
20201210214834391_ALFAPCE-R0_snap.fits;1.20771;26523.9;0.901742;0
20201210214954946_ALFAPCE-R0_met.fits;1.27466;26507.8;2.5876;0.170667
20201210215023106_ALFAPCE-R0_met.fits;1.26894;26500.5;6.94368;0.170667
20201210214934466_ALFAPCE-R0_snap.fits;1.55445;26521;0.940555;0
20201210215034541_ALFAPCE-R0_snap.fits;1.39825;26452.1;1.26935;0
20201210215228205_ALFAPCE-R0_met.fits;1.16503;26528.3;2.35581;0.170667
20201210215134615_ALFAPCE-R0_snap.fits;1.25115;26532.7;1.17876;0
20201210215234690_ALFAPCE-R0_snap.fits;1.39604;26516.6;0.982838;0
20201210215352685_ALFAPCE-R0_met.fits;1.19959;26510.7;3.31676;0.341333
20201210215334765_ALFAPCE-R0_snap.fits;1.22072;26482.9;1.07684;0
20201210215530135_ALFAPCE-R0_met.fits;1.48456;26502;3.08806;0.341333
20201210215434839_ALFAPCE-R0_snap.fits;1.42819;26525.4;1.02525;0
20201210215544130_ALFAPCE-R0_met.fits;1.3962;26493.2;3.26415;0.853333
20201210215534914_ALFAPCE-R0_snap.fits;1.39229;26494.6;1.2641;0
20201210215652567_ALFAPCE-R0_met.fits;1.46655;26502;6.1047;0.170667
20201210215708439_ALFAPCE-R0_met.fits;1.50993;26510.7;3.4085;0.682667
20201210215634989_ALFAPCE-R0_snap.fits;1.3609;26449.2;1.22078;0
20201210215735063_ALFAPCE-R0_snap.fits;1.40282;26475.6;1.09815;0
20201210215835138_ALFAPCE-R0_snap.fits;1.52787;26538.6;1.28924;0
20201210215935213_ALFAPCE-R0_snap.fits;1.45271;26484.4;1.45742;0
