# file name; noise; peak f.; mag.; duration
20201210040014722_ALFAPCE-R0_snap.fits;1.51021;26503.4;1.16012;0
20201210040137666_ALFAPCE-R0_met.fits;1.22554;26499;2.9165;0.170667
20201210040145517_ALFAPCE-R0_met.fits;1.36304;26525.4;2.747;0.170667
20201210040114797_ALFAPCE-R0_snap.fits;1.29925;26453.6;1.05887;0
20201210040218626_ALFAPCE-R0_met.fits;1.38236;26482.9;5.92005;0.170667
20201210040214871_ALFAPCE-R0_snap.fits;1.36891;26532.7;1.19766;0
20201210040339181_ALFAPCE-R0_met.fits;1.2697;26510.7;2.68128;0.170667
20201210040347885_ALFAPCE-R0_met.fits;1.34255;26481.4;3.31805;0.341333
20201210040314946_ALFAPCE-R0_snap.fits;1.3009;26490.2;1.08359;0
20201210040426285_ALFAPCE-R0_met.fits;1.43276;26499;3.0372;0.341333
20201210040415021_ALFAPCE-R0_snap.fits;1.5327;26503.4;1.04119;0
20201210040516461_ALFAPCE-R0_met.fits;1.25188;26521;3.19102;0.512
20201210040515095_ALFAPCE-R0_snap.fits;1.29413;26494.6;1.36316;0
20201210040615170_ALFAPCE-R0_snap.fits;1.32796;26449.2;1.42536;0
20201210040714733_ALFAPCE-R0_met.fits;1.51383;26510.7;8.40372;0.853333
20201210040715245_ALFAPCE-R0_snap.fits;1.30593;26455.1;1.02534;0
20201210040856279_ALFAPCE-R0_met.fits;1.0707;26496.1;2.36709;0.341333
20201210040815319_ALFAPCE-R0_snap.fits;1.47495;26453.6;0.91985;0
20201210040953965_ALFAPCE-R0_met.fits;1.39383;26515.1;9.34414;1.87733
20201210040915394_ALFAPCE-R0_snap.fits;1.337;26525.4;1.29172;0
20201210041015469_ALFAPCE-R0_snap.fits;1.08075;26531.2;1.24758;0
20201210041147799_ALFAPCE-R0_met.fits;1.29073;26516.6;2.83044;0.512
20201210041115543_ALFAPCE-R0_snap.fits;1.4334;26477.1;1.11063;0
20201210041215618_ALFAPCE-R0_snap.fits;1.354;26497.6;1.13206;0
20201210041333954_ALFAPCE-R0_met.fits;1.43973;26477.1;3.97574;0.170667
20201210041315693_ALFAPCE-R0_snap.fits;1.36849;26535.6;1.2072;0
20201210041457069_ALFAPCE-R0_met.fits;1.2095;26475.6;4.65581;4.608
20201210041415767_ALFAPCE-R0_snap.fits;1.25262;26512.2;1.25323;0
20201210041530007_ALFAPCE-R0_met.fits;1.30413;26463.9;17.0925;0.341333
20201210041605677_ALFAPCE-R0_met.fits;1.4147;26497.6;4.40754;0.341333
20201210041515842_ALFAPCE-R0_snap.fits;1.34929;26450.7;1.01581;0
20201210041616087_ALFAPCE-R0_met.fits;1.3353;26496.1;2.78997;0.170667
20201210041615917_ALFAPCE-R0_snap.fits;1.1441;26504.9;0.923528;0
20201210041749954_ALFAPCE-R0_met.fits;1.35535;26502;7.88877;0.341333
20201210041806338_ALFAPCE-R0_met.fits;1.49963;26512.2;4.72579;0.682667
20201210041715991_ALFAPCE-R0_snap.fits;1.42772;26493.2;1.03844;0
20201210041816066_ALFAPCE-R0_snap.fits;1.34976;26466.8;0.993187;0
20201210041937815_ALFAPCE-R0_met.fits;1.2785;26525.4;2.83854;0.512
20201210041947202_ALFAPCE-R0_met.fits;1.32205;26512.2;5.32756;0.341333
20201210042008365_ALFAPCE-R0_met.fits;1.49;26497.6;11.1212;0.341333
20201210041916141_ALFAPCE-R0_snap.fits;1.36189;26507.8;1.31596;0
20201210042017069_ALFAPCE-R0_met.fits;1.28069;26491.7;12.6023;0.341333
20201210042016215_ALFAPCE-R0_snap.fits;1.27989;26507.8;1.10747;0
20201210042140866_ALFAPCE-R0_met.fits;1.26158;26506.3;20.4606;0.512
20201210042116290_ALFAPCE-R0_snap.fits;1.40032;26522.5;1.3324;0
20201210042216365_ALFAPCE-R0_snap.fits;1.47063;26519.5;1.21548;0
20201210042316439_ALFAPCE-R0_snap.fits;1.43525;26462.4;1.19371;0
20201210042416514_ALFAPCE-R0_snap.fits;1.28107;26521;0.931175;0
20201210042516589_ALFAPCE-R0_snap.fits;1.20431;26494.6;1.22327;0
20201210042626391_ALFAPCE-R0_met.fits;1.31566;26506.3;52.4964;1.70667
20201210042616663_ALFAPCE-R0_snap.fits;1.14648;26452.1;1.05831;0
20201210042716738_ALFAPCE-R0_snap.fits;1.41608;26481.4;1.14792;0
20201210042858626_ALFAPCE-R0_met.fits;1.18693;26534.2;3.38028;0.170667
20201210042816813_ALFAPCE-R0_snap.fits;1.27454;26544.4;1.26686;0
20201210042945559_ALFAPCE-R0_met.fits;1.14842;26510.7;15.6867;0.341333
20201210042916887_ALFAPCE-R0_snap.fits;1.31316;26460.9;1.48817;0
20201210043016962_ALFAPCE-R0_snap.fits;1.4763;26543;1.36179;0
20201210043117037_ALFAPCE-R0_snap.fits;1.42225;26537.1;0.815482;0
20201210043217111_ALFAPCE-R0_snap.fits;1.62323;26523.9;1.03356;0
20201210043320258_ALFAPCE-R0_met.fits;1.66029;26503.4;9.97376;0.512
20201210043317186_ALFAPCE-R0_snap.fits;1.20366;26494.6;1.71825;0
20201210043417261_ALFAPCE-R0_snap.fits;1.01548;26531.2;1.21896;0
20201210043517335_ALFAPCE-R0_snap.fits;1.14167;26491.7;1.2583;0
20201210043625602_ALFAPCE-R0_met.fits;1.48934;26491.7;10.3164;0.341333
20201210043617410_ALFAPCE-R0_snap.fits;1.41444;26469.7;1.27186;0
20201210043717485_ALFAPCE-R0_snap.fits;1.61725;26518.1;1.35873;0
20201210043816877_ALFAPCE-R0_met.fits;1.298;26502;4.51362;1.19467
20201210043822509_ALFAPCE-R0_met.fits;1.30379;26499;4.83258;0.170667
20201210043817559_ALFAPCE-R0_snap.fits;1.36709;26512.2;1.04682;0
20201210043950402_ALFAPCE-R0_met.fits;1.16579;26538.6;2.80486;0.170667
20201210043917634_ALFAPCE-R0_snap.fits;1.33826;26547.4;1.32511;0
20201210044051501_ALFAPCE-R0_met.fits;1.36607;26499;5.8993;0.341333
20201210044017709_ALFAPCE-R0_snap.fits;1.42885;26544.4;1.14891;0
20201210044159255_ALFAPCE-R0_met.fits;1.15824;26510.7;2.84453;0.170667
20201210044117783_ALFAPCE-R0_snap.fits;1.31212;26485.8;1.23205;0
20201210044223319_ALFAPCE-R0_met.fits;1.16343;26482.9;7.71241;1.70667
20201210044217858_ALFAPCE-R0_snap.fits;1.31084;26515.1;1.12684;0
20201210044324077_ALFAPCE-R0_met.fits;1.2733;26513.7;4.28046;0.170667
20201210044353943_ALFAPCE-R0_met.fits;1.34896;26466.8;6.4579;0.341333
20201210044413058_ALFAPCE-R0_met.fits;1.43651;26496.1;6.38018;0.341333
20201210044317933_ALFAPCE-R0_snap.fits;1.25468;26506.3;1.17626;0
20201210044501527_ALFAPCE-R0_met.fits;1.44514;26497.6;4.21675;0.341333
20201210044418007_ALFAPCE-R0_snap.fits;1.20349;26537.1;0.934783;0
20201210044535149_ALFAPCE-R0_met.fits;1.45101;26450.7;2.94798;0.170667
20201210044518082_ALFAPCE-R0_snap.fits;1.27542;26455.1;1.21205;0
20201210044651095_ALFAPCE-R0_met.fits;1.23934;26502;5.13983;0.341333
20201210044618157_ALFAPCE-R0_snap.fits;1.62042;26482.9;1.33405;0
20201210044748951_ALFAPCE-R0_met.fits;1.44598;26519.5;6.66462;0.170667
20201210044718231_ALFAPCE-R0_snap.fits;1.32417;26526.9;1.20362;0
20201210044818306_ALFAPCE-R0_snap.fits;1.3402;26460.9;1.15809;0
20201210044924354_ALFAPCE-R0_met.fits;1.12557;26526.9;4.59275;0.170667
20201210044946711_ALFAPCE-R0_met.fits;1.26504;26503.4;3.15436;0.341333
20201210044918381_ALFAPCE-R0_snap.fits;1.48648;26521;1.06856;0
20201210045058562_ALFAPCE-R0_met.fits;1.4829;26512.2;10.8509;3.072
20201210045018455_ALFAPCE-R0_snap.fits;1.50114;26537.1;1.1562;0
20201210045118530_ALFAPCE-R0_snap.fits;1.33086;26522.5;1.08148;0
20201210045218605_ALFAPCE-R0_snap.fits;1.53817;26450.7;1.10278;0
20201210045318679_ALFAPCE-R0_snap.fits;1.23814;26513.7;1.23189;0
20201210045503639_ALFAPCE-R0_met.fits;1.26595;26496.1;3.78858;0.170667
20201210045418754_ALFAPCE-R0_snap.fits;1.27958;26462.4;1.12157;0
20201210045518829_ALFAPCE-R0_snap.fits;1.19295;26502;1.16052;0
20201210045618903_ALFAPCE-R0_snap.fits;1.29911;26460.9;1.3349;0
20201210045728194_ALFAPCE-R0_met.fits;1.32999;26515.1;7.03314;0.341333
20201210045757549_ALFAPCE-R0_met.fits;1.13814;26529.8;9.23236;0.341333
20201210045718978_ALFAPCE-R0_snap.fits;1.32711;26449.2;1.5752;0
20201210045819053_ALFAPCE-R0_snap.fits;1.21111;26455.1;1.03753;0
20201210045945239_ALFAPCE-R0_met.fits;1.26363;26490.2;5.26294;0.170667
20201210045919127_ALFAPCE-R0_snap.fits;1.3694;26528.3;1.12502;0
