#timestamp,LO_Frequency,Hit,StdDev 
1607583615.4,286047000.1,N
1607583635.2,286047000.2,N
1607583655.1,286046999.7,N
1607583656.0,286046999.7,N
1607583675.8,286047002.7,Y
1607583695.7,286047002.6,P
1607583715.5,286047002.4,N
1607583735.3,286047002.8,N
1607583755.2,286047002.8,N
1607583775.0,286047002.7,N
1607583775.9,286047002.7,N
1607583795.8,286047002.5,N
1607583815.6,286047002.5,N
1607583835.4,286047002.5,Y
1607583855.3,286046998.1,P
1607583875.1,286047001.0,N
1607583895.9,286047000.8,N
1607583915.7,286046999.9,N
1607583935.5,286047000.8,N
1607583955.4,286047001.2,N
1607583975.2,286046998.1,N
1607583995.0,286046998.6,N
1607583995.9,286046998.6,N
1607584015.8,286047001.2,N
1607584035.6,286047001.2,N
1607584055.5,286047000.4,N
1607584075.3,286047000.7,N
1607584095.1,286047000.6,N
1607584115.9,286047000.7,N
1607584135.7,286047000.6,N
1607584155.6,286047000.7,N
1607584175.4,286047001.1,N
1607584195.2,286046998.1,N
1607584215.1,286047000.6,N
1607584216.0,286047000.6,N
1607584235.8,286046999.9,N
1607584255.6,286047000.3,N
1607584275.5,286047000.2,N
1607584295.3,286047000.1,N
1607584315.2,286047000.0,N
1607584335.9,286046999.9,N
1607584355.7,286047000.3,N
1607584375.6,286047000.3,N
1607584395.4,286047000.1,N
1607584415.3,286046999.7,N
1607584435.1,286047002.6,Y
1607584436.0,286047002.6,P
1607584455.8,286047002.6,N
1607584475.7,286046999.8,N
1607584495.5,286682705.3,Y
1607584515.4,286047001.1,P
1607584535.2,286046998.6,P
1607584555.0,286046998.2,N
1607584555.9,286046998.2,N
1607584575.8,286046998.4,N
1607584595.6,286046998.7,N
1607584615.4,286046998.8,N
1607584635.3,286046998.5,N
1607584655.1,286046998.3,N
1607584675.9,286046998.2,N
1607584695.7,286046998.4,N
1607584715.5,286046998.6,N
1607584735.4,286046998.7,N
1607584755.2,286046999.0,N
1607584775.0,286046998.7,N
1607584776.0,286046998.7,N
1607584795.8,286046998.3,N
1607584815.6,286046998.5,N
1607584835.5,286046998.5,N
1607584855.3,286047001.2,N
1607584875.1,286046998.2,N
1607584895.9,286046998.4,N
1607584915.7,286046998.2,N
1607584935.6,286046998.5,N
1607584955.4,286046998.2,N
1607584975.2,286047001.1,N
1607584995.1,286046998.3,N
1607584996.0,286046998.3,N
1607585015.8,286046998.4,N
1607585035.6,286046998.5,N
1607585055.5,286046998.9,N
1607585075.3,286046998.6,N
1607585095.2,286046998.3,N
1607585115.0,286046998.6,N
1607585115.9,286046998.6,N
1607585135.7,286046998.6,N
1607585155.6,286046998.6,N
1607585175.4,286046998.6,N
1607585195.3,286046998.3,N
1607585215.1,286046999.4,N
1607585216.0,286046999.4,N
1607585235.8,286047001.0,N
1607585255.7,286047001.2,N
1607585275.5,286047000.8,N
1607585295.4,286046998.3,N
1607585315.2,286046998.5,N
1607585335.0,286046998.6,N
1607585335.9,286046998.6,N
1607585355.8,286046999.1,N
1607585375.6,286046998.4,N
1607585395.4,286046999.0,N
1607585415.3,286046998.6,N
1607585435.1,286046999.0,N
1607585455.9,286046998.2,N
1607585475.7,286047001.2,N
1607585495.5,286046998.3,N
1607585515.4,286046998.5,N
1607585535.2,286046998.2,N
1607585555.0,286047001.2,N
1607585556.0,286047001.2,N
1607585575.8,286047000.7,N
1607585595.6,286046998.4,N
1607585615.5,286046998.2,N
1607585635.3,286046998.9,N
1607585655.1,286046999.0,N
1607585675.9,286046998.2,N
1607585695.7,286046998.6,N
1607585715.6,286046998.3,N
1607585735.4,286046998.5,N
1607585755.2,286046999.3,N
1607585775.1,286046998.3,N
1607585776.0,286046998.3,N
1607585795.8,286046999.0,N
1607585815.7,286046999.0,N
1607585835.5,286046998.8,N
1607585855.3,286046999.0,N
1607585875.2,286046998.8,N
1607585895.0,286046999.4,N
1607585895.9,286046999.4,N
1607585915.7,286046999.3,N
1607585935.6,286046999.5,N
1607585955.4,286046998.1,N
1607585975.3,286046998.2,N
1607585995.1,286046999.3,N
1607586015.8,286046998.3,N
1607586065.7,286046998.4,E
1607586075.6,286046998.1,N
1607586095.5,286047000.6,P
1607586115.3,286047000.4,N
1607586135.1,286047000.8,N
1607586155.9,286047002.7,N
1607586175.7,286047000.1,N
1607586195.6,286046999.9,N
1607586215.4,286047002.8,N
1607586235.2,286046999.7,N
1607586255.1,286047002.4,N
1607586256.0,286047002.4,N
1607586275.8,286046999.9,N
1607586295.7,286046999.7,N
1607586315.5,286047000.0,N
1607586335.3,286047000.7,N
1607586355.2,286047000.0,N
1607586375.0,286047000.9,N
1607586375.9,286047000.9,N
1607586395.7,286047001.0,N
1607586415.6,286047000.5,N
1607586435.4,286047000.3,N
1607586455.3,286047001.2,N
1607586475.1,286047000.5,N
1607586476.0,286047000.5,N
1607586495.8,286047000.5,N
1607586515.7,286047000.9,N
1607586535.5,286047000.5,N
1607586555.4,286042211.2,Y
1607586575.2,286046998.4,P
1607586595.0,286046998.1,N
1607586595.9,286046998.1,N
1607586615.8,286046998.6,N
1607586635.6,286046998.3,N
1607586655.5,286046999.0,N
1607586675.3,286046999.4,N
1607586695.1,286046996.5,Y
1607586715.9,286046998.1,P
1607586735.7,286047001.2,P
1607586755.5,286047000.7,N
1607586775.4,286046998.8,N
1607586795.2,286046998.6,N
1607586815.1,286046998.3,N
1607586816.0,286046998.3,N
1607586835.8,286046998.2,N
1607586855.6,286046998.9,N
1607586875.5,286046999.0,N
1607586895.3,286046998.4,N
1607586915.2,286046998.9,N
1607586935.9,286046998.9,N
1607586955.7,286046998.8,N
1607586975.6,286046998.8,N
1607586995.4,286047000.9,N
1607587015.2,286046999.6,N
1607587035.1,286046999.0,N
1607587036.0,286046999.0,N
1607587055.8,286046998.9,N
1607587075.7,286046998.9,N
1607587095.5,286046998.2,N
1607587115.3,286046998.9,N
1607587135.2,286046999.0,N
1607587155.0,286046998.2,N
1607587155.9,286046998.2,N
1607587175.8,286046998.8,N
1607587195.6,286046998.9,N
