# file name; noise; peak f.; mag.; duration
20201210170012546_ALFAPCE-R0_met.fits;1.40455;26502;3.1799;0.170667
20201210170012887_ALFAPCE-R0_snap.fits;1.54962;26532.7;1.53845;0
20201210170201090_ALFAPCE-R0_met.fits;1.6194;26504.9;4.08589;0.341333
20201210170112962_ALFAPCE-R0_snap.fits;1.55617;26525.4;2.18479;0
20201210170217815_ALFAPCE-R0_met.fits;1.50292;26499;3.47811;3.072
20201210170213037_ALFAPCE-R0_snap.fits;1.62551;26469.7;1.13976;0
20201210170313111_ALFAPCE-R0_snap.fits;1.50462;26482.9;1.42226;0
20201210170413186_ALFAPCE-R0_snap.fits;1.42437;26545.9;1.46656;0
20201210170513261_ALFAPCE-R0_snap.fits;1.60896;26450.7;1.59103;0
20201210170613335_ALFAPCE-R0_snap.fits;1.63604;26458;1.45577;0
20201210170713410_ALFAPCE-R0_snap.fits;1.73142;26491.7;1.41357;0
20201210170839597_ALFAPCE-R0_met.fits;1.54877;26506.3;3.48548;0.170667
20201210170813485_ALFAPCE-R0_snap.fits;1.51535;26475.6;1.18206;0
20201210170913559_ALFAPCE-R0_snap.fits;1.69565;26453.6;1.31694;0
20201210171013634_ALFAPCE-R0_snap.fits;1.50143;26535.6;1.62802;0
20201210171135725_ALFAPCE-R0_met.fits;1.48324;26493.2;5.08182;0.341333
20201210171113709_ALFAPCE-R0_snap.fits;1.67547;26502;1.54933;0
20201210171213783_ALFAPCE-R0_snap.fits;1.59514;26458;1.43672;0
20201210171328365_ALFAPCE-R0_met.fits;1.55233;26515.1;4.19983;0.170667
20201210171313858_ALFAPCE-R0_snap.fits;1.67466;26474.1;1.52465;0
20201210171506498_ALFAPCE-R0_met.fits;1.52889;26500.5;8.67151;0.341333
20201210171413933_ALFAPCE-R0_snap.fits;1.67865;26540;1.27829;0
20201210171514007_ALFAPCE-R0_snap.fits;1.69023;26512.2;1.247;0
20201210171614082_ALFAPCE-R0_snap.fits;1.4603;26459.5;1.46155;0
20201210171743853_ALFAPCE-R0_met.fits;1.60441;26449.2;4.11504;0.170667
20201210171714157_ALFAPCE-R0_snap.fits;1.46114;26534.2;1.53603;0
20201210171814231_ALFAPCE-R0_snap.fits;1.7134;26459.5;1.83233;0
20201210171936151_ALFAPCE-R0_met.fits;1.76381;26515.1;3.82159;0.170667
20201210171914306_ALFAPCE-R0_snap.fits;1.56246;26480;1.53305;0
20201210172014381_ALFAPCE-R0_snap.fits;1.74936;26532.7;1.52757;0
20201210172114455_ALFAPCE-R0_snap.fits;1.6151;26532.7;1.37266;0
20201210172214530_ALFAPCE-R0_snap.fits;1.51881;26510.7;1.77546;0
20201210172314605_ALFAPCE-R0_snap.fits;1.44629;26493.2;1.49102;0
20201210172414679_ALFAPCE-R0_snap.fits;1.49866;26453.6;1.00832;0
20201210172545474_ALFAPCE-R0_met.fits;1.98796;26502;4.39225;0.170667
20201210172514754_ALFAPCE-R0_snap.fits;1.59427;26541.5;1.4092;0
20201210172614829_ALFAPCE-R0_snap.fits;1.67638;26515.1;1.57228;0
20201210172714903_ALFAPCE-R0_snap.fits;1.73984;26545.9;1.40205;0
20201210172847063_ALFAPCE-R0_met.fits;1.7928;26531.2;7.84764;0.341333
20201210172814978_ALFAPCE-R0_snap.fits;1.71554;26449.2;1.60004;0
20201210172959426_ALFAPCE-R0_met.fits;1.30249;26504.9;5.18902;0.512
20201210172915053_ALFAPCE-R0_snap.fits;1.59209;26466.8;1.42677;0
20201210173015127_ALFAPCE-R0_snap.fits;1.74423;26510.7;1.25255;0
20201210173150359_ALFAPCE-R0_met.fits;1.58448;26512.2;3.35998;0.170667
20201210173201282_ALFAPCE-R0_met.fits;1.64818;26529.8;8.70278;0.512
20201210173115202_ALFAPCE-R0_snap.fits;1.57736;26491.7;1.45724;0
20201210173215277_ALFAPCE-R0_snap.fits;1.6739;26543;1.39532;0
20201210173338391_ALFAPCE-R0_met.fits;1.38931;26504.9;3.202;0.341333
20201210173406722_ALFAPCE-R0_met.fits;1.90528;26510.7;5.42702;0.341333
20201210173315351_ALFAPCE-R0_snap.fits;1.58127;26466.8;1.25912;0
20201210173453997_ALFAPCE-R0_met.fits;1.48222;26541.5;3.20645;0.170667
20201210173415426_ALFAPCE-R0_snap.fits;1.55985;26526.9;1.10237;0
20201210173515501_ALFAPCE-R0_snap.fits;1.66841;26518.1;1.17978;0
20201210173615575_ALFAPCE-R0_snap.fits;1.63484;26500.5;1.47786;0
20201210173715650_ALFAPCE-R0_snap.fits;1.49523;26531.2;1.40908;0
20201210173815725_ALFAPCE-R0_snap.fits;1.54506;26465.3;1.17771;0
20201210173941229_ALFAPCE-R0_met.fits;1.49902;26499;5.00087;0.341333
20201210173915799_ALFAPCE-R0_snap.fits;1.91894;26490.2;1.58851;0
20201210174015874_ALFAPCE-R0_snap.fits;1.72638;26465.3;1.27536;0
20201210174115949_ALFAPCE-R0_snap.fits;1.67328;26480;1.59955;0
20201210174216023_ALFAPCE-R0_snap.fits;1.49105;26519.5;1.20926;0
20201210174316098_ALFAPCE-R0_snap.fits;1.49892;26488.8;1.53252;0
20201210174416173_ALFAPCE-R0_snap.fits;1.65944;26529.8;1.36006;0
20201210174516247_ALFAPCE-R0_snap.fits;1.39229;26459.5;1.38174;0
20201210174649773_ALFAPCE-R0_met.fits;1.56864;26523.9;6.78194;0.170667
20201210174616322_ALFAPCE-R0_snap.fits;1.60528;26468.3;1.39027;0
20201210174716397_ALFAPCE-R0_snap.fits;1.86045;26491.7;1.23157;0
20201210174816471_ALFAPCE-R0_snap.fits;1.62993;26475.6;1.19257;0
20201210174916546_ALFAPCE-R0_snap.fits;1.57204;26515.1;1.12492;0
20201210175016621_ALFAPCE-R0_snap.fits;1.58289;26450.7;1.38136;0
20201210175116695_ALFAPCE-R0_snap.fits;1.72134;26493.2;1.27472;0
20201210175216770_ALFAPCE-R0_snap.fits;1.49414;26488.8;1.2355;0
20201210175350125_ALFAPCE-R0_met.fits;1.44579;26458;7.08961;0.341333
20201210175316845_ALFAPCE-R0_snap.fits;1.79439;26477.1;1.31697;0
20201210175456002_ALFAPCE-R0_met.fits;1.37554;26504.9;3.62735;0.341333
20201210175416919_ALFAPCE-R0_snap.fits;1.81022;26515.1;1.43753;0
20201210175516994_ALFAPCE-R0_snap.fits;1.50787;26499;1.30563;0
20201210175617069_ALFAPCE-R0_snap.fits;1.56219;26507.8;1.08969;0
20201210175717143_ALFAPCE-R0_snap.fits;1.51144;26509.3;1.8183;0
20201210175817218_ALFAPCE-R0_snap.fits;1.65411;26463.9;0.998724;0
20201210175917293_ALFAPCE-R0_snap.fits;1.42226;26543;1.31251;0
