# file name; noise; peak f.; mag.; duration
20201210025952151_ALFAPCE-R0_met.fits;1.40023;26450.7;3.60437;0.341333
20201210025958637_ALFAPCE-R0_met.fits;1.33372;26547.4;3.02346;0.512
20201210030007341_ALFAPCE-R0_met.fits;1.26445;26459.5;2.85009;0.341333
20201210030012973_ALFAPCE-R0_met.fits;1.4857;26491.7;7.9331;0.341333
20201210030010242_ALFAPCE-R0_snap.fits;1.38733;26510.7;1.29263;0
20201210030125506_ALFAPCE-R0_met.fits;1.50862;26468.3;3.14991;0.512
20201210030110317_ALFAPCE-R0_snap.fits;1.24128;26481.4;1.10188;0
20201210030227970_ALFAPCE-R0_met.fits;1.32217;26487.3;5.02626;0.170667
20201210030231554_ALFAPCE-R0_met.fits;1.16357;26462.4;3.08285;0.682667
20201210030249645_ALFAPCE-R0_met.fits;1.1892;26490.2;6.74136;0.682667
20201210030210391_ALFAPCE-R0_snap.fits;1.1682;26481.4;1.35668;0
20201210030339821_ALFAPCE-R0_met.fits;1.4798;26484.4;4.17148;0.170667
20201210030310466_ALFAPCE-R0_snap.fits;1.22368;26496.1;1.17083;0
20201210030415490_ALFAPCE-R0_met.fits;1.26322;26499;5.03131;0.341333
20201210030410541_ALFAPCE-R0_snap.fits;1.35794;26480;1.20375;0
20201210030559767_ALFAPCE-R0_met.fits;1.37214;26494.6;3.51635;1.024
20201210030510615_ALFAPCE-R0_snap.fits;1.26145;26497.6;1.86676;0
20201210030658477_ALFAPCE-R0_met.fits;1.24349;26500.5;2.67272;2.73067
20201210030610690_ALFAPCE-R0_snap.fits;1.57099;26522.5;1.21137;0
20201210030757015_ALFAPCE-R0_met.fits;1.16868;26504.9;3.58764;0.170667
20201210030710765_ALFAPCE-R0_snap.fits;1.21698;26496.1;1.30857;0
20201210030810839_ALFAPCE-R0_snap.fits;1.23497;26485.8;1.30215;0
20201210030910914_ALFAPCE-R0_snap.fits;1.44529;26462.4;1.38091;0
20201210031010989_ALFAPCE-R0_snap.fits;1.34584;26509.3;1.33953;0
20201210031111063_ALFAPCE-R0_snap.fits;1.38328;26513.7;1.27193;0
20201210031212162_ALFAPCE-R0_met.fits;1.15198;26509.3;2.67449;0.170667
20201210031211138_ALFAPCE-R0_snap.fits;1.15947;26499;1.00994;0
20201210031311213_ALFAPCE-R0_snap.fits;1.48381;26518.1;1.03168;0
20201210031411287_ALFAPCE-R0_snap.fits;1.14769;26545.9;1.16796;0
20201210031537815_ALFAPCE-R0_met.fits;1.36068;26525.4;5.45751;0.170667
20201210031511362_ALFAPCE-R0_snap.fits;1.36282;26528.3;1.26851;0
20201210031635330_ALFAPCE-R0_met.fits;1.08122;26504.9;3.267;0.170667
20201210031611437_ALFAPCE-R0_snap.fits;1.37379;26456.5;1.27333;0
20201210031711511_ALFAPCE-R0_snap.fits;1.46974;26468.3;0.941018;0
20201210031811586_ALFAPCE-R0_snap.fits;1.23641;26544.4;1.12428;0
20201210031911661_ALFAPCE-R0_snap.fits;1.43162;26475.6;1.06903;0
20201210032011735_ALFAPCE-R0_snap.fits;1.31128;26537.1;0.859632;0
20201210032127341_ALFAPCE-R0_met.fits;1.35306;26491.7;15.1717;0.341333
20201210032111810_ALFAPCE-R0_snap.fits;1.36929;26478.5;1.28432;0
20201210032221101_ALFAPCE-R0_met.fits;1.33067;26466.8;3.62749;0.170667
20201210032211885_ALFAPCE-R0_snap.fits;1.25803;26494.6;1.21507;0
20201210032321687_ALFAPCE-R0_met.fits;1.23942;26500.5;2.86594;0.170667
20201210032311959_ALFAPCE-R0_snap.fits;1.63336;26513.7;1.30922;0
20201210032412034_ALFAPCE-R0_snap.fits;1.27674;26518.1;1.07809;0
20201210032512109_ALFAPCE-R0_snap.fits;1.41637;26538.6;1.46809;0
20201210032612183_ALFAPCE-R0_snap.fits;1.48888;26510.7;1.34486;0
20201210032712258_ALFAPCE-R0_snap.fits;1.08044;26532.7;1.28212;0
20201210032816087_ALFAPCE-R0_met.fits;1.33677;26475.6;4.42925;0.170667
20201210032812333_ALFAPCE-R0_snap.fits;1.07007;26526.9;1.03227;0
20201210032912407_ALFAPCE-R0_snap.fits;1.25798;26509.3;1.40591;0
20201210033020333_ALFAPCE-R0_met.fits;1.47336;26510.7;7.13564;0.512
20201210033045591_ALFAPCE-R0_met.fits;1.32239;26478.5;4.51837;0.170667
20201210033012482_ALFAPCE-R0_snap.fits;1.46145;26526.9;1.1493;0
20201210033138839_ALFAPCE-R0_met.fits;1.27065;26500.5;3.78164;0.170667
20201210033112557_ALFAPCE-R0_snap.fits;1.18088;26460.9;1.1343;0
20201210033234647_ALFAPCE-R0_met.fits;1.2586;26502;3.26468;0.341333
20201210033212631_ALFAPCE-R0_snap.fits;1.43327;26487.3;1.51973;0
20201210033359469_ALFAPCE-R0_met.fits;1.32125;26455.1;7.82623;0.170667
20201210033312706_ALFAPCE-R0_snap.fits;1.20625;26493.2;1.03341;0
20201210033453911_ALFAPCE-R0_met.fits;1.1824;26510.7;2.47612;0.170667
20201210033412781_ALFAPCE-R0_snap.fits;1.25059;26469.7;1.34147;0
20201210033512855_ALFAPCE-R0_snap.fits;1.28166;26488.8;1.4399;0
20201210033626583_ALFAPCE-R0_met.fits;1.19502;26497.6;2.91181;0.341333
20201210033612930_ALFAPCE-R0_snap.fits;1.217;26453.6;1.42245;0
20201210033713005_ALFAPCE-R0_snap.fits;1.50244;26534.2;3.06427;0
20201210033811543_ALFAPCE-R0_met.fits;1.47956;26534.2;3.06427;0.170667
20201210033813079_ALFAPCE-R0_snap.fits;1.15403;26493.2;1.09866;0
20201210033944898_ALFAPCE-R0_met.fits;1.242;26493.2;3.07033;0.682667
20201210033913154_ALFAPCE-R0_snap.fits;1.19728;26515.1;1.24586;0
20201210034013229_ALFAPCE-R0_snap.fits;1.72849;26547.4;1.36013;0
20201210034113303_ALFAPCE-R0_snap.fits;1.08418;26460.9;1.11518;0
20201210034213378_ALFAPCE-R0_snap.fits;1.32733;26523.9;1.10088;0
20201210034313453_ALFAPCE-R0_snap.fits;1.35492;26522.5;1.11129;0
20201210034413186_ALFAPCE-R0_met.fits;1.23067;26502;6.16922;0.853333
20201210034413527_ALFAPCE-R0_snap.fits;1.44401;26484.4;1.10292;0
20201210034513602_ALFAPCE-R0_snap.fits;1.38623;26487.3;1.18234;0
20201210034635693_ALFAPCE-R0_met.fits;1.2434;26522.5;2.90347;0.170667
20201210034613677_ALFAPCE-R0_snap.fits;1.12248;26490.2;1.14797;0
20201210034713751_ALFAPCE-R0_snap.fits;1.22667;26493.2;0.980336;0
20201210034857517_ALFAPCE-R0_met.fits;1.11744;26507.8;19.8783;0.512
20201210034813826_ALFAPCE-R0_snap.fits;1.38787;26460.9;1.04082;0
20201210034919191_ALFAPCE-R0_met.fits;1.47483;26509.3;3.11586;0.170667
20201210034913901_ALFAPCE-R0_snap.fits;1.23176;26500.5;1.06937;0
20201210035026263_ALFAPCE-R0_met.fits;1.27723;26502;3.15479;0.341333
20201210035013975_ALFAPCE-R0_snap.fits;1.30576;26491.7;1.14846;0
20201210035116781_ALFAPCE-R0_met.fits;1.39287;26510.7;11.2774;0.512
20201210035125314_ALFAPCE-R0_met.fits;1.40438;26499;3.63176;0.170667
20201210035114050_ALFAPCE-R0_snap.fits;1.26967;26456.5;1.21834;0
20201210035214125_ALFAPCE-R0_snap.fits;1.25136;26485.8;1.41452;0
20201210035314199_ALFAPCE-R0_snap.fits;1.28954;26534.2;1.24736;0
20201210035414274_ALFAPCE-R0_snap.fits;1.34355;26515.1;1.20475;0
20201210035524930_ALFAPCE-R0_met.fits;1.5539;26491.7;4.16116;0.170667
20201210035514349_ALFAPCE-R0_snap.fits;1.16779;26490.2;1.10881;0
20201210035614423_ALFAPCE-R0_snap.fits;1.39295;26538.6;1.04578;0
20201210035714498_ALFAPCE-R0_snap.fits;1.38689;26480;1.21488;0
20201210035814573_ALFAPCE-R0_snap.fits;1.31237;26481.4;1.08744;0
20201210035919597_ALFAPCE-R0_met.fits;1.20569;26512.2;2.58196;0.170667
20201210035914647_ALFAPCE-R0_snap.fits;1.25587;26477.1;1.13406;0
