# file name; noise; peak f.; mag.; duration
20201210220003714_ALFAPCE-R0_met.fits;1.4387;26493.2;3.21957;0.170667
20201210220111810_ALFAPCE-R0_met.fits;1.34113;26502;3.34841;0.170667
20201210220035287_ALFAPCE-R0_snap.fits;1.13992;26522.5;1.41947;0
20201210220137239_ALFAPCE-R0_met.fits;1.17987;26490.2;3.12251;0.341333
20201210220135362_ALFAPCE-R0_snap.fits;1.50111;26504.9;1.27695;0
20201210220235437_ALFAPCE-R0_snap.fits;1.32105;26462.4;1.19525;0
20201210220338413_ALFAPCE-R0_met.fits;1.57902;26497.6;4.15421;0.170667
20201210220335511_ALFAPCE-R0_snap.fits;1.30904;26449.2;0.915312;0
20201210220435586_ALFAPCE-R0_snap.fits;1.35601;26512.2;1.45647;0
20201210220612183_ALFAPCE-R0_met.fits;1.27165;26463.9;2.67136;0.341333
20201210220535661_ALFAPCE-R0_snap.fits;1.43409;26538.6;1.25803;0
20201210220652119_ALFAPCE-R0_met.fits;1.42134;26474.1;3.22857;0.341333
20201210220635735_ALFAPCE-R0_snap.fits;1.25826;26487.3;1.33498;0
20201210220738199_ALFAPCE-R0_met.fits;1.3714;26512.2;3.22911;0.682667
20201210220735810_ALFAPCE-R0_snap.fits;1.36286;26460.9;1.01662;0
20201210220929133_ALFAPCE-R0_met.fits;1.47842;26502;3.34545;0.170667
20201210220835885_ALFAPCE-R0_snap.fits;1.32739;26450.7;1.24397;0
20201210221007533_ALFAPCE-R0_met.fits;1.25198;26480;4.42908;0.341333
20201210220935959_ALFAPCE-R0_snap.fits;1.26069;26490.2;1.41332;0
20201210221105730_ALFAPCE-R0_met.fits;1.28463;26518.1;2.57204;0.170667
20201210221124503_ALFAPCE-R0_met.fits;1.41597;26494.6;7.44694;0.170667
20201210221036034_ALFAPCE-R0_snap.fits;1.48986;26453.6;1.30247;0
20201210221136109_ALFAPCE-R0_snap.fits;1.31814;26475.6;1.52566;0
20201210221236183_ALFAPCE-R0_snap.fits;1.15563;26519.5;1.09855;0
20201210221422679_ALFAPCE-R0_met.fits;1.20822;26504.9;3.81998;0.170667
20201210221336258_ALFAPCE-R0_snap.fits;1.61407;26502;1.46437;0
20201210221435650_ALFAPCE-R0_met.fits;1.54525;26502;3.28483;0.170667
20201210221436333_ALFAPCE-R0_snap.fits;1.58257;26487.3;1.04751;0
20201210221537943_ALFAPCE-R0_met.fits;1.44958;26491.7;6.49548;0.341333
20201210221536407_ALFAPCE-R0_snap.fits;1.4521;26475.6;1.28102;0
20201210221656621_ALFAPCE-R0_met.fits;1.29424;26499;6.90477;1.19467
20201210221636482_ALFAPCE-R0_snap.fits;1.47033;26499;0.993715;0
20201210221752941_ALFAPCE-R0_met.fits;1.40221;26488.8;3.50599;0.512
20201210221736557_ALFAPCE-R0_snap.fits;1.57201;26474.1;1.25244;0
20201210221836631_ALFAPCE-R0_snap.fits;1.58815;26522.5;1.01039;0
20201210221953602_ALFAPCE-R0_met.fits;1.27996;26503.4;27.7535;0.341333
20201210222030978_ALFAPCE-R0_met.fits;1.32633;26491.7;2.84842;0.170667
20201210221936706_ALFAPCE-R0_snap.fits;1.32422;26480;0.926223;0
20201210222117911_ALFAPCE-R0_met.fits;1.28872;26500.5;2.80048;0.170667
20201210222036781_ALFAPCE-R0_snap.fits;1.49245;26480;1.09286;0
20201210222136855_ALFAPCE-R0_snap.fits;1.29598;26456.5;1.20019;0
20201210222305943_ALFAPCE-R0_met.fits;1.24531;26515.1;2.82266;0.170667
20201210222236930_ALFAPCE-R0_snap.fits;1.52261;26502;1.52779;0
20201210222337005_ALFAPCE-R0_snap.fits;1.27833;26502;1.32909;0
20201210222529986_ALFAPCE-R0_met.fits;1.33716;26488.8;2.70337;1.19467
20201210222437079_ALFAPCE-R0_snap.fits;1.471;26487.3;1.27121;0
20201210222545687_ALFAPCE-R0_met.fits;1.25773;26497.6;3.22477;0.170667
20201210222537154_ALFAPCE-R0_snap.fits;1.27397;26491.7;1.61097;0
20201210222634669_ALFAPCE-R0_met.fits;1.18139;26499;32.0978;0.512
20201210222719725_ALFAPCE-R0_met.fits;1.5915;26513.7;6.45869;0.170667
20201210222637229_ALFAPCE-R0_snap.fits;1.13287;26532.7;1.15154;0
20201210222737303_ALFAPCE-R0_snap.fits;1.32888;26474.1;1.27717;0
20201210222841303_ALFAPCE-R0_met.fits;1.24359;26482.9;2.6105;0.170667
20201210222837378_ALFAPCE-R0_snap.fits;1.51901;26545.9;1.05157;0
20201210222937453_ALFAPCE-R0_snap.fits;1.25558;26468.3;1.16896;0
20201210223037527_ALFAPCE-R0_snap.fits;1.60768;26526.9;1.17512;0
20201210223137602_ALFAPCE-R0_snap.fits;1.22824;26475.6;1.07025;0
20201210223238701_ALFAPCE-R0_met.fits;1.42648;26506.3;3.06446;0.170667
20201210223313858_ALFAPCE-R0_met.fits;1.34265;26499;14.3295;0.512
20201210223237677_ALFAPCE-R0_snap.fits;1.38618;26469.7;1.15783;0
20201210223337751_ALFAPCE-R0_snap.fits;1.15061;26472.7;1.04598;0
20201210223437826_ALFAPCE-R0_snap.fits;1.41489;26545.9;1.14997;0
20201210223537901_ALFAPCE-R0_snap.fits;1.23578;26522.5;1.36632;0
20201210223721154_ALFAPCE-R0_met.fits;1.33568;26509.3;4.18373;1.70667
20201210223637975_ALFAPCE-R0_snap.fits;1.14281;26491.7;1.09908;0
20201210223823106_ALFAPCE-R0_met.fits;1.28753;26468.3;2.80976;0.853333
20201210223738050_ALFAPCE-R0_snap.fits;1.35507;26474.1;1.21666;0
20201210223856898_ALFAPCE-R0_met.fits;1.43386;26496.1;5.81159;0.512
20201210223838125_ALFAPCE-R0_snap.fits;1.4049;26465.3;1.29247;0
20201210223938199_ALFAPCE-R0_snap.fits;1.59703;26500.5;1.28093;0
20201210224125037_ALFAPCE-R0_met.fits;1.35504;26507.8;3.55502;0.512
20201210224038274_ALFAPCE-R0_snap.fits;1.49098;26465.3;0.852351;0
20201210224138349_ALFAPCE-R0_snap.fits;1.53014;26504.9;1.22014;0
20201210224238423_ALFAPCE-R0_snap.fits;1.30149;26502;1.42234;0
20201210224335426_ALFAPCE-R0_met.fits;1.53942;26503.4;5.76095;1.536
20201210224345325_ALFAPCE-R0_met.fits;1.46955;26513.7;4.08335;0.170667
20201210224338498_ALFAPCE-R0_snap.fits;1.36715;26468.3;1.24676;0
20201210224438573_ALFAPCE-R0_snap.fits;1.38341;26547.4;1.00595;0
20201210224538647_ALFAPCE-R0_snap.fits;1.23867;26528.3;1.19849;0
20201210224638722_ALFAPCE-R0_snap.fits;1.26113;26477.1;1.16426;0
20201210224814807_ALFAPCE-R0_met.fits;1.47088;26504.9;4.85155;0.341333
20201210224738797_ALFAPCE-R0_snap.fits;1.24801;26547.4;1.20768;0
20201210224838871_ALFAPCE-R0_snap.fits;1.41247;26449.2;1.58122;0
20201210224946285_ALFAPCE-R0_met.fits;1.25825;26499;2.64196;0.170667
20201210225003863_ALFAPCE-R0_met.fits;1.36214;26490.2;3.64816;0.341333
20201210225013933_ALFAPCE-R0_met.fits;1.3558;26507.8;11.6791;0.512
20201210224938946_ALFAPCE-R0_snap.fits;1.52596;26494.6;1.02186;0
20201210225039021_ALFAPCE-R0_snap.fits;1.44005;26472.7;1.33617;0
20201210225219714_ALFAPCE-R0_met.fits;1.36064;26503.4;4.94393;0.853333
20201210225139095_ALFAPCE-R0_snap.fits;1.42991;26526.9;1.09368;0
20201210225239170_ALFAPCE-R0_snap.fits;1.46192;26526.9;1.35686;0
20201210225339245_ALFAPCE-R0_snap.fits;1.28266;26544.4;1.11467;0
20201210225442903_ALFAPCE-R0_met.fits;1.63449;26518.1;5.14979;0.341333
20201210225439319_ALFAPCE-R0_snap.fits;1.22061;26523.9;1.26756;0
20201210225611650_ALFAPCE-R0_met.fits;1.63834;26521;3.64455;0.512
20201210225539394_ALFAPCE-R0_snap.fits;1.45534;26485.8;1.49139;0
20201210225639469_ALFAPCE-R0_snap.fits;1.23665;26518.1;1.07168;0
20201210225756610_ALFAPCE-R0_met.fits;1.26437;26488.8;3.72788;0.170667
20201210225835863_ALFAPCE-R0_met.fits;1.26746;26493.2;2.5579;0.170667
20201210225739543_ALFAPCE-R0_snap.fits;1.21808;26516.6;1.07972;0
20201210225839618_ALFAPCE-R0_snap.fits;1.43449;26534.2;1.1189;0
20201210225939693_ALFAPCE-R0_snap.fits;1.38671;26509.3;1.3652;0
