# file name; noise; peak f.; mag.; duration
20210519220118685_SVAKOV-R12_met.fits;1.89841;26491.7;9.48968;1.87733
20210519220051720_SVAKOV-R12_snap.fits;1.40459;26532.7;1.84553;0
20210519220215688_SVAKOV-R12_met.fits;1.96011;26469.7;4.33778;0.170667
20210519220220978_SVAKOV-R12_met.fits;1.29879;26532.7;2.60082;0.170667
20210519220247261_SVAKOV-R12_met.fits;1.87179;26496.1;4.78435;0.170667
20210519220151794_SVAKOV-R12_snap.fits;1.88675;26449.2;1.6675;0
20210519220255112_SVAKOV-R12_met.fits;1.33345;26500.5;3.77728;0.512
20210519220251869_SVAKOV-R12_snap.fits;1.46268;26488.8;1.12536;0
20210519220351944_SVAKOV-R12_snap.fits;1.8462;26512.2;1.33945;0
20210519220452018_SVAKOV-R12_snap.fits;1.70111;26456.5;1.52576;0
20210519220552093_SVAKOV-R12_snap.fits;1.78282;26474.1;1.87248;0
20210519220652168_SVAKOV-R12_snap.fits;1.43876;26460.9;1.17712;0
20210519220752242_SVAKOV-R12_snap.fits;1.49897;26469.7;1.24167;0
20210519220852317_SVAKOV-R12_snap.fits;1.85006;26449.2;1.53492;0
20210519220952392_SVAKOV-R12_snap.fits;1.69259;26507.8;0.974558;0
20210519221052466_SVAKOV-R12_snap.fits;1.72875;26512.2;1.4203;0
20210519221222066_SVAKOV-R12_met.fits;1.57474;26502;4.31925;0.341333
20210519221226674_SVAKOV-R12_met.fits;1.69613;26499;32.182;0.341333
20210519221239474_SVAKOV-R12_met.fits;1.70434;26471.2;3.973;0.170667
20210519221152541_SVAKOV-R12_snap.fits;1.55717;26528.3;1.91039;0
20210519221333917_SVAKOV-R12_met.fits;1.47115;26466.8;4.51015;2.21867
20210519221252616_SVAKOV-R12_snap.fits;1.54385;26540;1.21081;0
20210519221352690_SVAKOV-R12_snap.fits;1.83544;26497.6;1.2429;0
20210519221452765_SVAKOV-R12_snap.fits;1.54162;26488.8;1.56847;0
20210519221552840_SVAKOV-R12_snap.fits;1.58927;26481.4;1.39475;0
20210519221700253_SVAKOV-R12_met.fits;1.59547;26500.5;5.88967;0.341333
20210519221703154_SVAKOV-R12_met.fits;1.80604;26503.4;6.18029;0.512
20210519221652914_SVAKOV-R12_snap.fits;1.72436;26452.1;1.27923;0
20210519221752989_SVAKOV-R12_snap.fits;2.05665;26519.5;1.28108;0
20210519221853064_SVAKOV-R12_snap.fits;2.31556;26468.3;1.40882;0
20210519221953138_SVAKOV-R12_snap.fits;1.46463;26468.3;1.04947;0
20210519222053213_SVAKOV-R12_snap.fits;1.47958;26523.9;1.29706;0
20210519222153288_SVAKOV-R12_snap.fits;1.4924;26478.5;1.26483;0
20210519222335688_SVAKOV-R12_met.fits;2.07767;26474.1;6.22398;0.341333
20210519222343026_SVAKOV-R12_met.fits;1.44697;26465.3;3.36375;0.170667
20210519222253362_SVAKOV-R12_snap.fits;1.91411;26525.4;1.70892;0
20210519222353437_SVAKOV-R12_snap.fits;1.4547;26480;1.19653;0
20210519222457778_SVAKOV-R12_met.fits;1.41838;26503.4;2.8452;0.170667
20210519222453512_SVAKOV-R12_snap.fits;1.22341;26453.6;1.11798;0
20210519222553586_SVAKOV-R12_snap.fits;2.1307;26519.5;1.64085;0
20210519222704925_SVAKOV-R12_met.fits;1.50917;26499;3.43527;0.170667
20210519222653661_SVAKOV-R12_snap.fits;1.54137;26477.1;1.39966;0
20210519222815410_SVAKOV-R12_met.fits;1.56414;26459.5;7.32632;0.341333
20210519222753736_SVAKOV-R12_snap.fits;1.48042;26502;1.52143;0
20210519222853810_SVAKOV-R12_snap.fits;1.7519;26504.9;1.1375;0
20210519222953885_SVAKOV-R12_snap.fits;1.41276;26496.1;1.54813;0
20210519223103688_SVAKOV-R12_met.fits;1.47946;26493.2;6.89505;0.170667
20210519223053960_SVAKOV-R12_snap.fits;1.88262;26500.5;1.48044;0
20210519223154034_SVAKOV-R12_snap.fits;1.58204;26521;1.56611;0
20210519223254109_SVAKOV-R12_snap.fits;1.50165;26504.9;1.19345;0
20210519223354184_SVAKOV-R12_snap.fits;2.12636;26522.5;1.88249;0
20210519223531634_SVAKOV-R12_met.fits;1.60431;26497.6;3.48117;0.170667
20210519223454258_SVAKOV-R12_snap.fits;1.5952;26503.4;1.5461;0
20210519223554333_SVAKOV-R12_snap.fits;1.62774;26477.1;1.68372;0
20210519223654408_SVAKOV-R12_snap.fits;1.53273;26485.8;1.60862;0
20210519223754482_SVAKOV-R12_snap.fits;1.83746;26510.7;1.96011;0
20210519223854557_SVAKOV-R12_snap.fits;1.65538;26502;1.40356;0
20210519224032178_SVAKOV-R12_met.fits;2.16805;26496.1;4.88361;0.170667
20210519223954632_SVAKOV-R12_snap.fits;1.71319;26488.8;1.46215;0
20210519224054706_SVAKOV-R12_snap.fits;1.93352;26481.4;1.51313;0
20210519224154781_SVAKOV-R12_snap.fits;1.80314;26480;1.14416;0
20210519224254856_SVAKOV-R12_snap.fits;1.96006;26494.6;1.5588;0
20210519224354930_SVAKOV-R12_snap.fits;1.35703;26493.2;1.18881;0
20210519224455005_SVAKOV-R12_snap.fits;1.76934;26544.4;1.86769;0
20210519224555080_SVAKOV-R12_snap.fits;1.74611;26475.6;1.32606;0
20210519224726557_SVAKOV-R12_met.fits;1.79866;26452.1;11.1319;0.170667
20210519224655154_SVAKOV-R12_snap.fits;1.73609;26478.5;1.46138;0
20210519224819805_SVAKOV-R12_met.fits;1.76457;26491.7;9.98257;0.341333
20210519224755229_SVAKOV-R12_snap.fits;1.8786;26534.2;1.27149;0
20210519224901789_SVAKOV-R12_met.fits;1.79581;26481.4;5.13866;0.170667
20210519224855304_SVAKOV-R12_snap.fits;1.46066;26481.4;1.25022;0
20210519224955378_SVAKOV-R12_snap.fits;1.86799;26544.4;1.67776;0
20210519225055453_SVAKOV-R12_snap.fits;1.41488;26519.5;1.48265;0
20210519225155528_SVAKOV-R12_snap.fits;1.94392;26513.7;1.32218;0
20210519225255602_SVAKOV-R12_snap.fits;1.34834;26482.9;1.15448;0
20210519225355677_SVAKOV-R12_snap.fits;1.53504;26510.7;1.14039;0
20210519225454728_SVAKOV-R12_met.fits;1.91652;26481.4;4.19268;0.170667
20210519225546098_SVAKOV-R12_met.fits;1.66691;26485.8;4.28834;0.170667
20210519225455752_SVAKOV-R12_snap.fits;1.29755;26484.4;1.39383;0
20210519225639688_SVAKOV-R12_met.fits;1.52477;26500.5;7.67482;0.682667
20210519225555826_SVAKOV-R12_snap.fits;1.25313;26497.6;1.34742;0
20210519225655901_SVAKOV-R12_snap.fits;1.54439;26504.9;0.954341;0
20210519225810312_SVAKOV-R12_met.fits;1.45488;26485.8;4.37075;0.170667
20210519225755976_SVAKOV-R12_snap.fits;1.66747;26538.6;1.72779;0
20210519225856050_SVAKOV-R12_snap.fits;1.81217;26510.7;1.58589;0
20210519225956125_SVAKOV-R12_snap.fits;1.74489;26453.6;1.47745;0
