# file name; noise; peak f.; mag.; duration
20210519035935005_SVAKOV-R12_met.fits;1.36806;26485.8;7.94119;0.341333
20210519035946952_SVAKOV-R12_met.fits;1.40474;26449.2;3.29831;0.170667
20210519040005554_SVAKOV-R12_met.fits;1.64158;26477.1;5.43228;0.170667
20210519040031154_SVAKOV-R12_snap.fits;1.79423;26521;1.25661;0
20210519040131229_SVAKOV-R12_snap.fits;1.48417;26459.5;1.54792;0
20210519040231304_SVAKOV-R12_snap.fits;1.31273;26478.5;1.37857;0
20210519040330184_SVAKOV-R12_met.fits;1.7071;26535.6;6.84948;0.341333
20210519040331378_SVAKOV-R12_snap.fits;1.59866;26513.7;1.3198;0
20210519040431453_SVAKOV-R12_snap.fits;1.634;26452.1;1.60199;0
20210519040531528_SVAKOV-R12_snap.fits;1.72181;26481.4;1.35568;0
20210519040631602_SVAKOV-R12_snap.fits;1.4632;26538.6;1.26209;0
20210519040731677_SVAKOV-R12_snap.fits;1.62784;26490.2;1.80578;0
20210519040912541_SVAKOV-R12_met.fits;1.3655;26509.3;3.63621;0.170667
20210519040831752_SVAKOV-R12_snap.fits;1.61652;26472.7;1.63814;0
20210519040930802_SVAKOV-R12_met.fits;1.42986;26512.2;6.98115;0.170667
20210519040952136_SVAKOV-R12_met.fits;2.0656;26519.5;4.59093;0.170667
20210519040955890_SVAKOV-R12_met.fits;1.64932;26459.5;3.82056;0.170667
20210519040957938_SVAKOV-R12_met.fits;1.5677;26513.7;3.28191;0.341333
20210519041010909_SVAKOV-R12_met.fits;1.39681;26499;2.91552;0.170667
20210519041013810_SVAKOV-R12_met.fits;1.49466;26496.1;3.23454;0.341333
20210519040931826_SVAKOV-R12_snap.fits;1.55279;26507.8;1.15825;0
20210519041031901_SVAKOV-R12_snap.fits;1.56509;26480;1.57481;0
20210519041131976_SVAKOV-R12_snap.fits;1.6891;26500.5;1.37629;0
20210519041232050_SVAKOV-R12_snap.fits;2.30842;26534.2;2.54627;0
20210519041332125_SVAKOV-R12_snap.fits;2.02021;26474.1;1.95272;0
20210519041432200_SVAKOV-R12_snap.fits;1.78158;26499;1.50584;0
20210519041532274_SVAKOV-R12_snap.fits;1.5724;26465.3;1.43826;0
20210519041633373_SVAKOV-R12_met.fits;1.5019;26478.5;3.47097;0.170667
20210519041721330_SVAKOV-R12_met.fits;1.75789;26499;16.9837;0.341333
20210519041632349_SVAKOV-R12_snap.fits;1.97453;26525.4;1.37528;0
20210519041732424_SVAKOV-R12_snap.fits;1.76612;26475.6;1.33852;0
20210519041835912_SVAKOV-R12_met.fits;1.5175;26509.3;3.4463;0.341333
20210519041832498_SVAKOV-R12_snap.fits;1.88386;26463.9;1.44123;0
20210519041932573_SVAKOV-R12_snap.fits;2.18881;26500.5;1.8497;0
20210519042059784_SVAKOV-R12_met.fits;1.99582;26504.9;4.8906;0.170667
20210519042032648_SVAKOV-R12_snap.fits;2.0586;26500.5;1.38956;0
20210519042135624_SVAKOV-R12_met.fits;1.97488;26515.1;7.96121;0.170667
20210519042132722_SVAKOV-R12_snap.fits;2.0979;26466.8;1.52831;0
20210519042232797_SVAKOV-R12_snap.fits;1.42798;26534.2;1.08378;0
20210519042332872_SVAKOV-R12_snap.fits;1.4451;26521;1.35907;0
20210519042432093_SVAKOV-R12_met.fits;1.47353;26506.3;3.64311;1.536
20210519042432946_SVAKOV-R12_snap.fits;1.71459;26510.7;1.11697;0
20210519042536093_SVAKOV-R12_met.fits;1.66039;26490.2;5.017;0.512
20210519042533021_SVAKOV-R12_snap.fits;1.80683;26496.1;1.48135;0
20210519042633608_SVAKOV-R12_met.fits;1.27104;26497.6;2.62776;0.170667
20210519042633096_SVAKOV-R12_snap.fits;1.76182;26526.9;1.62888;0
20210519042811741_SVAKOV-R12_met.fits;2.1528;26512.2;8.82892;0.170667
20210519042733170_SVAKOV-R12_snap.fits;1.96772;26482.9;1.60056;0
20210519042833245_SVAKOV-R12_snap.fits;1.58299;26484.4;1.62232;0
20210519043019741_SVAKOV-R12_met.fits;1.70837;26506.3;4.00446;0.341333
20210519043024690_SVAKOV-R12_met.fits;1.74834;26506.3;4.4542;0.170667
20210519043027933_SVAKOV-R12_met.fits;2.10081;26482.9;7.58412;0.341333
20210519042933320_SVAKOV-R12_snap.fits;1.67958;26526.9;1.7057;0
20210519043105821_SVAKOV-R12_met.fits;1.66858;26502;4.61634;0.170667
20210519043033394_SVAKOV-R12_snap.fits;1.74948;26535.6;1.20487;0
20210519043133469_SVAKOV-R12_snap.fits;1.88097;26480;1.46294;0
20210519043233544_SVAKOV-R12_snap.fits;1.64469;26535.6;1.61232;0
20210519043417650_SVAKOV-R12_met.fits;1.89285;26523.9;4.69182;0.170667
20210519043333618_SVAKOV-R12_snap.fits;1.63262;26512.2;0.983738;0
20210519043433693_SVAKOV-R12_snap.fits;1.84936;26529.8;1.35091;0
20210519043542642_SVAKOV-R12_met.fits;2.02583;26518.1;5.58351;0.170667
20210519043533768_SVAKOV-R12_snap.fits;1.5368;26526.9;1.91583;0
20210519043633842_SVAKOV-R12_snap.fits;2.01804;26469.7;1.65995;0
20210519043733917_SVAKOV-R12_snap.fits;2.0387;26547.4;1.85315;0
20210519043833992_SVAKOV-R12_snap.fits;1.99241;26500.5;1.34509;0
20210519044002568_SVAKOV-R12_met.fits;1.44773;26507.8;3.38993;0.170667
20210519044018440_SVAKOV-R12_met.fits;1.70069;26484.4;3.60366;0.682667
20210519043934066_SVAKOV-R12_snap.fits;1.65215;26534.2;1.80979;0
20210519044058376_SVAKOV-R12_met.fits;1.55668;26497.6;22.6501;0.341333
20210519044034141_SVAKOV-R12_snap.fits;1.86799;26519.5;1.35352;0
20210519044134216_SVAKOV-R12_snap.fits;1.71052;26544.4;1.62315;0
20210519044234290_SVAKOV-R12_snap.fits;2.06949;26480;1.80482;0
20210519044426418_SVAKOV-R12_met.fits;1.85245;26512.2;5.18671;0.170667
20210519044334365_SVAKOV-R12_snap.fits;1.54956;26526.9;1.38253;0
20210519044520690_SVAKOV-R12_met.fits;1.89297;26502;9.74088;0.170667
20210519044434440_SVAKOV-R12_snap.fits;2.02767;26497.6;2.07434;0
20210519044619058_SVAKOV-R12_met.fits;2.02384;26478.5;7.14713;0.170667
20210519044534514_SVAKOV-R12_snap.fits;2.01241;26472.7;1.89383;0
20210519044725789_SVAKOV-R12_met.fits;1.85795;26509.3;5.19588;0.170667
20210519044634589_SVAKOV-R12_snap.fits;2.2261;26519.5;1.66052;0
20210519044734664_SVAKOV-R12_snap.fits;1.78689;26459.5;1.66465;0
20210519044834226_SVAKOV-R12_met.fits;1.84622;26506.3;4.16158;0.512
20210519044834738_SVAKOV-R12_snap.fits;1.88543;26452.1;1.4698;0
20210519044951026_SVAKOV-R12_met.fits;2.11612;26503.4;4.8589;0.170667
20210519044934813_SVAKOV-R12_snap.fits;1.78291;26545.9;1.71488;0
20210519045103218_SVAKOV-R12_met.fits;1.59265;26478.5;8.62404;1.024
20210519045034888_SVAKOV-R12_snap.fits;1.88435;26459.5;1.75176;0
20210519045134962_SVAKOV-R12_snap.fits;1.62503;26481.4;1.65572;0
20210519045257224_SVAKOV-R12_met.fits;1.98906;26509.3;15.2118;1.36533
20210519045235037_SVAKOV-R12_snap.fits;2.15567;26506.3;3.28547;0
20210519045346888_SVAKOV-R12_met.fits;1.7424;26509.3;4.02464;1.36533
20210519045335112_SVAKOV-R12_snap.fits;1.94991;26494.6;2.24932;0
20210519045435186_SVAKOV-R12_snap.fits;2.20266;26519.5;2.1914;0
20210519045608541_SVAKOV-R12_met.fits;2.04411;26493.2;4.62312;0.170667
20210519045535261_SVAKOV-R12_snap.fits;2.15079;26496.1;1.56066;0
20210519045632776_SVAKOV-R12_met.fits;2.09011;26510.7;4.65821;0.170667
20210519045723634_SVAKOV-R12_met.fits;1.7924;26506.3;4.01327;0.170667
20210519045635336_SVAKOV-R12_snap.fits;1.75292;26529.8;1.49664;0
20210519045735410_SVAKOV-R12_snap.fits;1.95139;26509.3;1.83764;0
20210519045835485_SVAKOV-R12_snap.fits;2.08969;26477.1;1.51885;0
20210519045935560_SVAKOV-R12_snap.fits;1.72294;26528.3;1.39505;0
